Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:45:00,291119,3NKu2hUr9DnC9NJN8STfiqp9WyBsfDutL56dk7x5gh6ZE1siSyjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,55713,CkpZPiJ2L35nMmNH4NSJqhjhtvoUhd5xbjPxpC9QQWs9kdgpEn9JT,0.015000000,0.041625322,FPayment,PAYMENT
2023-09-19 00:45:00,288839,3NKmAKpEUMnqG2aPTnJYfw6tRiAzpikqk6NiE3PckSHfRKy8FZMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,55085,CkpYfSRRrNmFgNTt78Ufokpg4xAavDfKag6ssWpAF8ar1jG9x54on,0.015000000,0.029715969,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,53954,CkpYtZfV5TYNiS3rSxk6LQwQrSJu64WdJWooyxQKvpDWepLqvPEKS,0.015000000,0.056319087,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,53305,CkpZoFmczs7zgH2VnGES3dYL7GYTRNhZhyxxGauAfmwthsauMd3F8,0.015000000,0.023346203,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,52542,CkpaBStyU2cNHsWiE8VXBEkWt7bzWHByQCyRdAcvytKhBK2yh2xFA,0.015000000,0.078215374,FPayment,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,51934,CkpZqbsYid4Q9gZEhVZeNnXd4Aupk8zVKuSCT6umt2a2NYyeo2GwW,0.015000000,0.080638810,FPayment,PAYMENT
2023-08-02 22:51:00,275065,3NKUD9NWvWPuTgCvYtskkj75yg31qfjJpqRouNoa9hyLEXgEwGQ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,51632,CkpYXiXJr7vFpgHG5fh9yAqcMGk8HGCM8Vwj2UwFmHt7auHNkqHRs,0.015000000,0.033527459,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,50748,CkpZzTLq2AJUAHh911EZBu7N9nzNn7GNFze81WNrt2ipLH7p2cmJN,0.015000000,0.036854481,FPayment,PAYMENT
2023-07-19 20:45:00,270898,3NKPxLUJc8sfP2WxNBVWVmzndWdYWsEhHJUZF29U7G6suZGehXg6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,49841,CkpZgxJEBvAggKaYGkHDHmmKD4CayAJ31QhrDjvT8xRvpm3bCRdQU,0.015000000,0.044014473,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,49273,CkpZFH3NoFiVYdJEZjtK62cazRmhvuTVVxYeQ5yGAy5VG7XCcdSib,0.015000000,0.060900536,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,48596,CkpaAZfBooQwsAKeoAWyNZR5gjiXEkFD7ab4ERjkSV8cb1mxNjTZi,0.015000000,0.044464294,FPayment,PAYMENT
2023-06-20 16:15:00,262313,3NKbmzxubWnxZFujqvhf4AVdX7GmGayZFrGnJnGHf3WgYMnyYyuh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,47969,CkpaDGETPpY4zN8V7SErTs6Kdp2nHYs7Rg5RDPtYt6Q3RUWybACsS,0.015000000,0.033782469,FPayment,PAYMENT
2023-06-14 02:12:00,260402,3NLus5GtgnCHshGDGZjJF15sbThzkK4WEuHq6jKXgQ1sQjcD77zZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,47704,Ckpa8uqwNPiukyZLVihkg1fXufyfFhvjxCvFLB3s3bAACvP5oN1xh,0.015000000,0.035677947,FPayment,PAYMENT
2023-06-06 19:06:00,258220,3NLuAPMsEPhS3VjWeNTajUL2nN6dBqcHo4eR2tfHhgohcMcst1Wu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,47056,CkpZ4yfQbCiZJE4dh5cwZiuoH1yMRgH52cQT6VnSJLMN8QZ3Akr7e,0.015000000,0.040754726,FPayment,PAYMENT
2023-05-29 16:48:00,255925,3NKwxEAYubvWGnHR3w91fX3bW5the76GKp3SzRejpbYtgk3fWmo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,46081,CkpYn2BBP3Ngr47aHH3RygRzzfXMZwDnNfxTCEgCeiEfJzDzQPP8f,0.015000000,0.037605411,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,45262,CkpYuEbVri4c6TWx6UgGZL9ygVyPYwaBqebjqbfE17Z4yBgzViQcx,0.015000000,0.020695692,FPayment,PAYMENT
2023-05-16 22:57:00,252165,3NK7MvYRGQgG5KzZsBkKygAAp8ba8CnhQHWCeBsf3G49Tce2mQmJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,44624,CkpZ3kF3x3gNTUxW1kh17GrJ2akovXz4GFTBEsbijMUUbbEVeU9S1,0.015000000,0.030960365,FPayment,PAYMENT
2023-05-10 00:51:00,250167,3NL5xFCgWfGgZVxueWNN2hJ3jfnYcGAeaqKSYEFQpxL3kvD53nKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,44147,CkpZDZqMhzk4LDNVAo1HWFxVmFx3drHkR2yP4ZDYmeCvMdFxi7MPP,0.015000000,0.045164795,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,43152,CkpZfYcnGQEe8ZPpdPiiLu7yveHAuR7rDko78tMg9wRXk8LAM8yin,0.015000000,0.029571286,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,42542,CkpZFWkyvr8kfbvjWBFxTvGmHp6ZtEf4xBBnzg3RFXdfs9bohv364,0.015000000,0.029402341,FPayment,PAYMENT
2023-04-18 14:09:00,243933,3NLJ89W7eEusXLsRuwx88VgQr7QVKJkFmAHdB2TQnim51MHNVTtW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,41860,Ckpa2kZ8s3WdGChzHa7aTAD9MwHVKGAB5PU9VhAH7aX5bT4CyBe4c,0.015000000,0.033158678,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,41239,CkpZpRowQvh3Z2iggPUmm5VVYrDMe8x2JN3oYpNeZHUSPauYxesYf,0.015000000,0.036916260,FPayment,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,40828,CkpZyS2RJ7JJrkNFZkWtuUPn4KgxHU9d97RnCJ8bf65Eid7KNHkjg,0.015000000,0.029449067,FPayment,PAYMENT
2023-03-28 23:09:00,237972,3NKSZ9zppkDDVM5UpTu4qDSrQmkszwFPdvdNGjwLL6BCssjcBpUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,40368,CkpZ3Py1dHoTZBDQiwA6e4yj9LWCpXHW12bgMcZuK7R3hM8UGDbWa,0.015000000,0.048311369,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,39216,CkpZ88ZuVdCuwqruxq7Umb78snxKEvrgEMGWbUjMqHyWrCDkARKDs,0.015000000,0.031896040,FPayment,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,39148,CkpZwA2TdXcEHhGN9LybWVf7J8xmMh4pncVezVi3QFT7AkseQVfr4,0.015000000,0.034877970,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,37989,CkpaDszqot3n2xTAuGKp8RBkruBWn7W9rSnNwV6EQo45U2f5WwbbJ,0.015000000,0.039390507,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,37487,CkpYaAEpybV24cxqhz93JbGCL7nSvnNUfA6WcGnQFn2oAdDCcqjBP,0.015000000,0.031809089,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,37241,CkpZ9td8hND41RX8hgpJ9A2aW78e5jVGo2YY7huruTwaUUJpSz4EE,0.015000000,0.040459686,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,36435,CkpaBS4CZiSnwkZf7j7xshfiZPYMHa9pwbSrttyp9m6SMYgigDmys,0.015000000,0.032186898,FPayment,PAYMENT
2023-02-10 02:27:00,223979,3NL3Kta8MHK8XbqHtKT5Jfkg31BdzuAuC55w45QLwjACJpkhFVVc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,35935,CkpYQHm6xENY33HQvg6iGBsFTQvFoJeFpRYjDn9ke4HqAaQPLwZZc,0.015000000,0.090495275,FPayment,PAYMENT
2023-02-02 19:00:00,221792,3NLUy5fUzEJ5Az9E6hK3sAr59FzPhpET2hCKo8n7rpstUH7xCxeT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,35236,CkpYxoAUimp3S8mm3zF9vMVx9JuqE7h4ZKBCu8ndVZaaFnPHaiSXH,0.015000000,0.087487061,FPayment,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,34729,CkpZEU97fb3qap2CeB5EThRjNeJ9UJKw45bhpiFtF9vWHbP5SuqQ7,0.015000000,0.084575848,FPayment,PAYMENT
2022-12-20 20:00:00,208706,3NKFHNT921MZwzjvsiHXha6ktqAbFBfWr4z515r1sDEjanWo7PCe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,33912,CkpZk9ai9vabP3z6E5Mz122NyDWo5jF4Ew2XU2xVrrmSoxiQkdQ9P,0.015000000,0.049153489,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,33376,CkpZfSKTr3NPHq2kJuXTRjfEdgVkGTduxj3dH1FY7zjgyP2DjVoPb,0.015000000,0.065629454,FPayment,PAYMENT
2022-11-30 02:00:00,202474,3NLUqzeUkZes36GJR2sNxiqzzGsW2xbaMAPg1ZquyEwbANZYgMD6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,32781,CkpYv3bs4V7cH3NS92aHkzAb8mkQbdfBqBwhxWTbFWwGQownY6Xqa,0.015000000,0.072432832,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,31825,CkpYUV3LtS51WvTXn6P8JV5EEVzLioWkTK4N9Jm3tLPXtC8dQKe8N,0.015000000,0.080282497,FPayment,PAYMENT
2022-11-08 16:36:00,195752,3NLdx8czpmfsZX1YGSGiXu4xYh1NnxTDX3g1PaCsXqb6HeVdKRSV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,31617,CkpZnXPRQ97iL2fVajopu2dbgFijgutBADLT6FuZoxUrXGLCfRwbg,0.015000000,0.031002679,FPayment,PAYMENT
