Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,118796,CkpZX1RSb7ocZiaFC7SCfkm6svnpzsjQ4wgDLLQhr59or4tyjCPKf,0.001000000,1.063322778,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,111846,CkpYafgwngfA8tYJ8a4akbejZ5e95ZVjje7wmZtKgAggQ1JZC1YzH,0.001000000,1.012406769,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,105027,CkpYoGr7NNktxYvErSfo9qssCySK2C2rj8x7RNJYmHpa5NFxo9i6f,0.001000000,1.101180544,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,98321,CkpaJCU13ncc1FxfBGhsi532DyAPUGTVDygR9rAgm7uZXed2MVWFi,0.001000000,1.023942417,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,91744,CkpYp4wojYGZQq8cZMRz1Wg4WfngP5pExLeRnpKEXYnKsVdWv7Kqq,0.001000000,1.103060377,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,85242,CkpZx6jWY4X7YCHwfxyij4djPT4X3RTvZs3d9nKECCm6MpNuhAKGk,0.001000000,1.150207666,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:30:00,160215,3NKyrfXkWZxLmBi9xtJFuMyFsJSiBqtfMoPPA4AGYPyg5xa26jrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,78852,CkpZKZj4zEWfTdCaWAVMLvPs2cS5wNYh1WY6ptTb6yGBkNvmpcKEs,0.001000000,1.041143406,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,72630,CkpZSomM2RLPRFN9KjF5mXMf4pT2A3xAgNidrfCSoqbpG4VbcNcy4,0.001000000,0.942671293,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,66641,CkpZWqTKB1tBYovC9KDgPEzVkkkeZNoYRFdULvhDJj9uU4MDu6cCF,0.001000000,1.115462748,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,60837,CkpZWCBcU5S1RT1VhwD4GP318cYVKGuGtTF2ZgSvEHunv2YZDcaXW,0.001000000,0.869138042,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,55170,CkpYWRLKWMgtwPCJ2jbcfiLuJfMVPiRYqwi8HQW8DLdwEAMDydZuH,0.001000000,1.149970488,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:18:00,136219,3NLgxkGZzzUzogXZUeH4QLzP1SnEP6JyGoAzGKFuhMcxbrqaXoiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,49797,CkpaHJpUzJDPVUzKgnSuhY2VH9MskeR1yiGJFwD1ZEXEx4X54g8iu,0.001100000,1.212926329,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,44790,Ckpa9HNusAdtgLZFNCrRqmGperrWGS2gQSMrzjSg5PjnLn1NcxCnS,0.001100000,0.871807826,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:18:00,126178,3NK661BYoiHtfQQjjUHwDJyrZ9mNAUm92XG5TdfuTvQxT7ZqYe2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,39977,CkpZULwcbCUwveeKCoX6qe2uKuL9TzqEt8uqCpz6iRheU8TsJLiQN,0.001100000,1.158727298,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:00:00,121059,3NLqiGuz4DH2gGvXQvWBG1YcoAUA8539JnC4coELYnzJ82nSYFxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,35420,CkpZsqBZTVyxumygZHLKAsHcb9g5NUD4FRzJVJdeJ1XZ1NGJcmG9j,0.001100000,0.630245625,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 00:15:00,116286,3NKvpUmBcmKEWXhWN7mCfzZMZmsKULZzMiKzXpvKk5CvYqjjHir2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,31155,CkpYhUxyrGrf6WeG6eJYSXSpoCbNA8W1f5Ux1a7sVr1V3roh9Z2rU,0.001100000,1.266492546,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:51:00,111650,3NKTxgMf6W9hUU12F7BaS68ohezBC2BzobmBjej3HQRtRNFGnWHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,27090,CkpZMccDeCN45FaZfjMSwBc2BA2EMWr6M8P2tp3gAfLxhHYB8zo3H,0.001100000,0.952263187,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 21:18:00,107209,3NL94tCzpsEu2z7BMM8Kq4mDJngY6j2tTz1jNn8U9q3CYAYpCnfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,23211,CkpZAXHpW5sdRKG6Na4ekLjLEu66niMNyUSfXHWE3N548x6zsUg7F,0.001100000,1.063922812,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 21:48:00,102636,3NL3uLdUdnedp9u5q8TwD8PvScNAonUUDst9ZrpGAdcZWArL3NMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,19656,CkpaKYBwvbw49CyPYyAMJ8Bibuej1rT9y7FxYyVG46LWnyhtv8Ydh,0.001100000,0.970008216,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 14:06:00,98206,3NKYrQP4FDfHJv7bS4Ec5mfizHDdJZsttfo6tj8W7bGhZBbUbswi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,16390,CkpZHfQZjXQxZLgYNYpd11ykcSJ6kxfviUkZF5ERimH57FzWyG6Bg,0.001100000,0.628275551,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 23:42:00,93413,3NL6suhtWA2ZijvqoyCCPDxNuEk5EnGmwXmdfQHtwSppWiBtNaUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,13409,CkpZig3p4XJDLayzM7V8rFfLjVHVskrJ8NTouF7opK22qFfkuFAji,0.001100000,1.196231078,payout_from_AURO_Epoch_18,PAYMENT
2021-11-13 08:15:00,80354,3NLmztRYdGkgZCz6uGpmA5ChfP2nvkb6GcupQfZz6QfbvxAUJXeZ,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfpxRE3BPSrCHJ4x4RGXs2NqzA6vbJ7yFyg5a2dtrXnV3dtW5A,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,841,CkpZPn9h3xZttjGGdjGoZ92Js8ffRdZHB1NUCnSRoimGE9m89wEso,0.010000000,120.497698380,,PAYMENT
