Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4255,CkpYbSm3wqGtG9W56UU6gJ6RNJrfm3ZxbXzwyJ5jXzQePoivMgpDA,0.100000000,98.687963752,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4216,CkpZzYtSgthnjx47YrTWuKQ6awgAxHbuHwfqEik3enLHBEkT38WuT,0.100000000,33.701451357,,PAYMENT
2024-05-16 19:27:00,354570,3NLfhY9Dat465ULTZ3JHL3MUYL6XGqxcQTxThLogWrTtSfaJsY8y,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,3,CkpYcEGgWtznEPETCeCVAZTfGxDENm2Vute9t8rdUj84zf2QtgRSn,0.100000000,25000.000000000,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4190,CkpaBNXQQrt3EZdbfFTUz43q8w9kG5EcD74mRCgd84b6S83EbWW5n,0.100000000,16.852345028,,PAYMENT
2024-05-16 17:51:00,354553,3NLp2TuDZmREqBGVDTCeSuUqTVBzcWXwiS74dcB78ajQo3HvXjko,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,2,Ckpa8QvrrKE2js5uQdZcoNHqtCse85pDKavAhiZuoPcSxsLt5qEWe,0.100000000,1000.000000000,,PAYMENT
2024-05-16 03:36:00,354390,3NKB3bF5EExs9x1NKCMsGi6DVe7Dciy1xEYBcMXXWt5kMqmbsZFQ,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qrZPaN37fbXE7M8xoAFWSuVQBjnRVpbjdSyibj6e8uUVwo4QTTFP,1,CkpYteUWYBVinb7FWfjSpM9UcFwfvq9mbeXKqPjUrbWPUqzJ5tsi8,0.100000000,100.000000000,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4158,CkpZir8WQ2b3JAe6DMiLJuxAAN5MnWmWjgEoHs2aCptSzhV7L6BLG,0.100000000,16.850396930,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4125,CkpZooSJhBUHU3NmWoxhY5xUADujuM8RvqrfJL5tPzxMaCkryubve,0.100000000,19.260018463,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4091,CkpYaVagyU7ZJGuoeBzbRYsA1v9X9JfQBXPXQXb3kLx322N7DFBHL,0.100000000,81.836871715,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4044,CkpYdYwhw9XXR3qQ68e8mb1b5ReLruKpuSKvhMCtP6crSc7PjwPEV,0.100000000,36.103086868,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,4025,CkpYUT4jrZbyhJuf1PEcwarsAXWP65396A8Mk7X5y3HJYwRGRrPb3,0.100000000,19.264399474,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3992,CkpYzWt7kZrae1dscYwRNnXxgD1WyiKvEMxLve8BvQKkdubPVQxwD,0.100000000,28.886333839,,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3943,CkpZZiXFvu3tGZgbuhNQAgRedCoMyyK5AcQVncN1wg15wt6q6MkHH,0.100000000,19.254921104,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3926,CkpZ47qcCTwrVr2xJ3wGY6o3HEvo4CjPX2BeWf33Z3DsTPih3pCrt,0.100000000,9.630817051,,PAYMENT
2024-05-06 17:57:00,351836,3NKxuyqR7GTbUteGoqiEdqWyxhG15Jw3rhk3N7DEMopAxEQPBBHp,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3902,CkpZ2z2PzezTZH999wb2FNti6ijPZBXj4wjMFdefzmDV8f7U7eT5g,0.100000000,72.305608555,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3862,CkpZVSyim7y4Rj3tWuM3pmK8zyPmyVMoGoiP2H7UrQi5btLqN8UDp,0.100000000,24.101291845,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3836,CkpYvcSU7sc5pJnoYuwaHzX4jK8GJDhPGbBojQhiFpyw3pNb2UpYr,0.100000000,40.972871360,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3800,CkpZtMSNarebUCXmh8r7pwsa1LmGZ2Zw6KfFgAzaxHoF4KQrTB3qW,0.100000000,28.934925850,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3765,CkpaBph9JAtWCtoHz775oKZWToPS9Y1zxR7BHWCbtgoDfKQTYhqaj,0.100000000,24.104227740,,PAYMENT
2024-04-30 04:36:00,350032,3NKCU3BbzKA4ojHGcwf8ztQbbrCXr35gphQyHTXMcmyguwnebTWr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3712,CkpZHFC5Pfs4TXb8oPqasVpghYmR4JyGRezoSStJxFtByF5QDczvF,0.100000000,84.356046404,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3688,CkpYiGMfRMjptopPiiBW1Jw1GNxHjJtocjMuRYVLdfVYDKNe3bUep,0.100000000,12.051335650,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3661,CkpZvyYZoWoSUJFKFhijFQzwpbW2pe59zL4U8xjp7xgYn9KXvx8Vw,0.100000000,28.925488801,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3622,CkpZQ4T5E2MHYGsDuKe6BEaNu5U8uAuvFapQE4ea1t2yw76gC67jW,0.100000000,16.871268191,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3598,Ckpa4AdiJtFqpynWVS8nWJbe5od2rFD6w1UrKyhj8t1ZJGVfLXjbu,0.100000000,12.052158972,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3554,CkpZp9dVj2qHBmdRoAc3osV86RPWGRzLdncCkgk7vDiXQgBahuXSQ,0.100000000,31.337277799,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3549,CkpZvRGRuH6sSo2KCEMP88Xc6xXhQFMGdLnyeGKuTtnJzjk8QLKQ5,0.100000000,45.426234957,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3490,CkpZxophQ5hBNvU5Bwk5sGWAycsmYK6RoWT1WSqke77rnjbjPEMzs,0.100000000,22.715831512,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3487,CkpZPq5FHAhHBw3CBdrBQFxwBPRevDWswPNBee7RdY9XaMi2Dvn9k,0.100000000,20.450697049,,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3456,CkpZmB2hkE7X5zATWjRsEwxcSaTSftN8J2tWU4JyZaNSuYK8rh675,0.100000000,31.807119078,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3425,CkpaB2ULjyr7nYSGcULcj7CMFb3ypgjn2w2amvYbfwA4bATdbgkDm,0.100000000,45.427115460,,PAYMENT
2024-04-15 15:51:00,346063,3NL88ReSfQcs3HFsAS6Yd3ZwDciPt2SRp2df5vRpEdUowDFikJW8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3363,CkpZJCCm4ukrg2b1R8zPwbM1ohU13SYEKc3gfA9yBmEYLLxX3AYry,0.100000000,93.139253577,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3359,CkpYoYpKKBbiHNTt9YjXifvPPvGnFpZTeUn6TQz6quYHYSBA2ZHT2,0.100000000,43.157565841,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3324,CkpYTief2ZhqnB9wCxG36JsJaWPJ8xmNQuF3q29LmhCoLAHaE2ST1,0.100000000,24.992549811,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3278,CkpZ8GPARPYHjT6Bas6dwWRVdbv5R1D7BAxn9CcsSffrYW3NxDTzx,0.100000000,27.261573857,,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ9uEsi6qJHnkn1EUupNtyMESvzb8bC1tRhGNqnMK4MxoLvtA1A,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3237,CkpZ6kQbS1Eh7A2CJ8necE4oP1TgdnMxVb7ePyaXMVw6A7mQvnc3k,0.100000000,20.445618150,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3204,CkpYanuvkVxt5WYXaa7P64PMLGxytR7sWAxXRUvAnLvfJtBMKfr2y,0.100000000,18.586760004,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,3171,CkpaH7uKWsBmHsC4bZ7kQSp9DEffcPZh2umXdKmRsyRXocapqAYcz,0.100000000,63.606949532,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,2,CkpYZuyH6NZC9K2x5Y6MV6kn9kY5pbrUrF1oVhwg23aqp2nRtPzbx,0.100000000,58532.209566344,,PAYMENT
