Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-19 22:33:00,129693,3NLB8NmWfnixFdmTMBFa5i1sXoNkLQmw759Lm8NRQG3bicSCJQki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,55381,CkpZ4k6NtcaWYku5k4jLZGMDrHb6Bjc4zRBC5WEHgsp3MHbxveZvq,0.050000000,1157.241300000,,PAYMENT
2022-04-19 14:45:00,129588,3NL37VtDbkBa8eeYN1UuvsrSQgmJqQk1B9KHEuMU6JTw1BHvENe5,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,8,CkpZbiWLyG5xxyzGHPdRjZM9dUoa1WSjQFACearuDGDT4jCxnnR4y,0.010100000,1174.000000000,,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,124,CkpYV4DdVtnHaNQ43erukei31a7FuZffs3HWnk6h6WNqLeGtLXfrS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 11:51:00,126920,3NL9LcLaLytmA3tjcJpRFKU2YszUvH6LhB1nHKJYriGF8zASch8b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,54116,CkpYXJBweYdPymi6JcFRt15pfi1ZW7yZfofwuQ4yTyZxwoL6cdBw8,0.030000000,619.329550000,,PAYMENT
2022-04-10 21:45:00,126732,3NKB3hi2JWTGNkUGSZzadAycMCn5x7EcXnRzGna4LtrfVrM8RRxp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,165176,CkpYf4ZWduzLREp6tnEeJvB3XZFPawsBY14RAQdV37dNqz8Y2WrLh,0.005000000,0.509415227,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:24:00,125355,3NKE9XNQzydntCwToazxg46yTtEdt8b8LsQ11EgDgiyRMQKv5KFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,161629,CkpZfxm1uMtETDAnhAcm3Juv3Un6EGPHnoags8EzhHh3xcsJVvN7f,0.005000000,1.122261576,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-06 16:45:00,125330,3NK9RvYD64rw7VkEdesHvbHtqXHEK1LRLHfKgUyQCky7tMUZC3wp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,53115,CkpaBANT94WtqjrFkeBYxCcdC3gWdW6LzofxT4BKqVdYKgJd2gwad,0.100000000,552.500000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,7,CkpYs3qSsJVZiCxwNHN2jyyjVs9dpa2y9SRoDu2nGkS6W4RY3BmrT,0.200100000,553.000000000,,PAYMENT
2022-04-03 19:09:00,124354,3NKiCSQHrUg3UYSmFEormPdwYhteAAJUUo1EDHbmaPHX13MHobi9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,158539,CkpYUMmEr2EujY3ZS7UAoLVhNHXXxBNdb3yd8ng8uc1pNsKwtNrEp,0.005000000,1.206462321,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:15:00,123006,3NLoZzidsS1F3JeaxrW8yaGKE4kyrv6XhEynLLkajoE9H4SAjTba,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,155604,CkpZyjfKLUPf8wEHXqPRALk9sBmji7r8XMfEHXsHGeqz4mF7igvot,0.005000000,1.049142141,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 17:51:00,122012,3NKcrkqJ25XDkEfYt8pufyQFCR2UPBkHswq2raqta3f5xr2Y4zVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,152524,CkpYrXdeUrAnqAp5VQaWbtx8e6dC4NQU85oVNvPwXvndJd5htw2yS,0.005000000,1.208116991,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 23:42:00,121084,3NKsCeSeJkit4Y81imkGp11mLu8tTh5kfMAgzy8fokRarc1sCWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,35733,CkpZCrYwpfGuNWEGD34y5GGt7Ua2BxfEF1nVh4xUT3H77w78BVhLa,0.001100000,0.420314427,payout_from_AURO_Epoch_24,PAYMENT
2022-03-23 11:00:00,120587,3NK53v9quQKf2bzbPjRRT9kMcCKbWwtbdvuyyAvvectWqhg6rgtQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,50934,CkpZ2msU4q4Faw57Pdcghn3CP9H6mGRQopAF6aF7PuKd7cZ4cnDFb,0.020000000,11.368120000,,PAYMENT
2022-03-21 06:21:00,119888,3NLAegwgfoWZrZVG7qcnV5Jnx8zazZVe9VQbk26uK3FCcgwt3qz3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,50558,CkpYae5vwqksER6mk7TkTP2qrw9LP8LHvQ5tX3irMHXqWJwzJcXRP,0.020000000,538.833911700,,PAYMENT
2022-03-20 17:21:00,119709,3NL9vaqcgxmXXPngzZG1ap2Gwppfuc47DaiwEhpCXub5tqYjgNd1,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,6,CkpYQbYGtoPv58WWRLUw92we8yoZvzeNSZEUKUvz3qmcmVoyQK4Mn,0.010100000,547.073711703,,PAYMENT
2022-03-18 15:39:00,119040,3NKUWXmLstMvAnpF2cFAu9qpQiBhcTXYDKTb9swYHwxgBppuvNra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,50112,CkpYvftUxrqQM613pcWWVeekeE1psyHnreWkG6nV1Nxye5SbJ89Pi,0.020000000,545.292000000,,PAYMENT
2022-03-18 12:03:00,118995,3NLipj1WbkrHtwus9rdiVVCDRo3QBmNnuvTGsHyzoCtMtoSUS6dg,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,5,CkpYiX8SLuKxmFLrszExnfZgZsjiW3GYfHZNZSDEq8VzwVutAuF8N,0.001100000,540.000000000,,PAYMENT
2022-03-17 06:39:00,118570,3NKztJGMPfTb9yib9qLqievMTDtN6STVeGMESsEJZKTNqy51enRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,49735,CkpYwwpvrgri9GdUamTjhpRErSggrW7Vpy8UKA3J9dwX2DQviuktc,0.020000000,540.500000000,,PAYMENT
2022-03-16 15:57:00,118372,3NK3fkpvDPgGKZEWRkMYrQcpfvs8CQRbrvcJBBUvQsved4FukQpp,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,4,CkpZ82TiepP9azY7SFWkPWFoRi4DnSW2pAqrG62iJchDC4ENSKoH8,0.010100000,550.000000000,,PAYMENT
2022-03-13 21:15:00,117454,3NKzNzs8R1CeFSRY7bbxwspbXuDi58L9GnUKBQBU9QUgS1zrLKaZ,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpaBzQkAUBFBnN4dYK6ZeyZ3y2rFFWVWS31t2kn8QQBn8Y4WVdeC,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-10 12:12:00,116392,3NLS2WgSoQguFsHQv7nncDp27K3BMnWQXwyQKABBppYaU2uiP3CJ,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qq3gT7JQi7GpgWPfecfFqq5oZCTwJEFZ4WqbUCeAEYoNqD7ZrcXo,2,CkpaKGYETYE42n3H3PoYRWC7cL4jtv2QvasZccuhQ7UMmnsfuwT6F,0.010100000,6.500000000,,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,31454,CkpYs32qv3H6PH4XLb6dmdvCYpdtJZDU7x2ru1oivaCPoejRiSJXN,0.001100000,0.845762504,payout_from_AURO_Epoch_23,PAYMENT
2022-03-07 07:06:00,115498,3NKTAoWd9NKpZBFdcgHJXpUj9tm4geiSuDHB6RYWGv6AXbgT4b3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,47807,CkpZE12CCQ5xRNRYfdK9YE1i8x2ZPvPp9C8WRCbrfopFCavnoveBc,0.030000000,474.174850000,,PAYMENT
2022-02-23 05:00:00,111674,3NLebbLcYaKJvKjj4RFrsC8YZ9o7nx8rmypLwFvDCsf31hsVLUJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,27463,CkpaBSvbbXkGChpnEZUGPGdVrZrHFWf7HqAY2F7FTfnocV9fFmBNk,0.001100000,0.534517534,payout_from_AURO_Epoch_22,PAYMENT
2022-02-22 07:57:00,111447,3NLvsFDXzytuybdPs766mGkhKPATotMr6VJF6WNh7UawFqD4BQo9,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZjwj2hEkZrBRxAAUXtrmN3vXKwTLvQ5LpkodG6M34GnXFh5UYQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-08 23:30:26,107235,3NL9nvXR9qHJGbobP1wnihy9fHwNZgBB22ywMb9QmDN6HSsEyq4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,23552,CkpZSSGHQ2uRazQsh8dU7dPWgisB171CZAd8dSRkk2a93SSQtskKf,0.001100000,0.600302475,payout_from_AURO_Epoch_21,PAYMENT
2022-01-31 12:09:00,104631,3NLpYLxo9t4wusve5q7UTR71V51QMunt7D6mWExDRaPe6hErvhS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,42024,CkpaKEsC3YWxjgFq5CSNBWp81C8PKLnBZkPQis49iKARX8xJ6dzKL,0.010000000,13.436050000,,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,20452,CkpZo77xxNntRkoYqUSnECaWyiTnTqhG4e2D7ibqykCh96qAtVGH8,0.001100000,0.129789190,payout_from_AURO_Epoch_20,PAYMENT
2022-01-01 22:06:00,95844,3NKzNkjoEL6yonEkZdVUSrjwmf124w9GzJCpGfMjU5PUc9fzLaeF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,36069,Ckpa29UXAG3R4TsETWeUHMT3DgA9159vZRm8kN3Hho8Hp5aEJweLz,0.030000000,40.179280000,,PAYMENT
2021-12-31 16:03:00,95443,3NKnTA49zRRLobvfEjMm9vViMBq2ia6wanjyBBjXv1H4iANtwiKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,35926,CkpZu8wovuxqG2YLEYa3BzZx2DzE44Dca2UT2EhQ3dG1Saj7D8ri3,0.030000000,9.869620000,,PAYMENT
2021-12-30 12:45:00,95096,3NK92bm6X3Ht1xhc5ExEM397BX35rB4XFkjfjdLjgdQvGWwJQuDk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,35759,CkpZ6SYpCbiBB9u2ia4CdsjPxMpiuaCguJcfamM1t9vJYs5RVRTqP,0.030000000,2.057440000,,PAYMENT
2021-12-22 15:09:00,92723,3NKSgQf8RLihNbYfQcdLFZJbEa9ucTUvfuwyT5qVNkPnE4T431P4,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrEYtxDNJeLUMcS1y3rkAwLd2pR9Rkn2ehNDVzhsCE4pFQvuK8,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-22 14:51:00,92720,3NKzZ2rbpMRAQQHKyd4PL1XfU7QtbXYSUcNrLJWj6a3ezLWqgzF2,B62qku5oPctEzut9XGyYeftqkdGKhpPbfLBeWfDeRRnyPnHicFytd4V,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,1,CkpaGWspyVH9bD3vNKrC5JEHY13gEACVMFCwe8Haqb9ruhPJxUR43,0.001100000,16.988800000,,PAYMENT
