Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,512157,CkpZbdnh7CpFLZTxZyjYBEgUe317keDd22YGHrGkSqK2uNphZm1xQ,0.005000000,12.919722601,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,507460,CkpZtoTMxhDpwDBc4siv6t2L54Pq47ytPTzfwQLTPPsikzoYSP8Lz,0.005000000,17.842851972,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,47,CkpYyeaFM1fuhavmcgfDXcLYiu4FA9WmKZVN2gFz8bHKCYf3C4mmj,0.020000000,757.000000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,502996,CkpZxs9fE1zsWv9hT69vqkLwh6YucA8AFMU1Dbk2kpb8d5J9BiWXs,0.005000000,14.703099957,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,498326,CkpaDwGTcuyfPo9XMCM5BMuxpREAVvYBHAuqvH4X4VgrDDiEPc9jS,0.005000000,15.233709710,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,493977,CkpYTAT3xRfoQiW3rCQDqLaX8uiPnLgXE2L3JLjvFW2M4RgVxbcKp,0.005000000,14.922278840,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,489282,Ckpa7SwEj8JsPDKSEyQGquUCmu8WnfjpVYzvRWcT96fNFKULa4MpC,0.005000000,18.716928748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,485157,CkpYrsHvYZaEcR1kDnEdzXBpKTy6jpLnF5E6SzHcCDC3t6b2oa6mv,0.005000000,11.302178190,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 17:39:00,340588,3NKdwVUgkXkgDRSuazNtx4H4akfp5X2z9o1XuYebdn3yqczNtJDj,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,46,Ckpa7G9V94pfs8RBos6KeqbJDTXRVLJoSDBbis57xtFuGCkW2Vn2s,0.020000000,828.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,480555,CkpYxBpchaKpfWYvRQq8yUS6qKbnaozXiNYReCRmuDdRRwDWrm49W,0.005000000,16.996170843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,476244,CkpZ2kmgnFxBEFkPK7PwsmkQH2k9tr6t73LSkDVQ3SoFiAPoN9ma8,0.005000000,15.533817812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,471815,CkpYnDN3cSYxmsExm4yLyfYe51iHco9aNDxFRxvpeMQ72Rgo1umaa,0.005000000,17.671181189,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,467554,Ckpa9nByC3YBe5AUVKAtYWzeTespHPtYs72wvnmPM8TJHyt9R2QmJ,0.005000000,15.357746676,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,463047,CkpZZs7Jy56Ujz6G9YvTydJN9WBntGTAqhAu9Eo7ZQb9Rq6WjmsHb,0.005000000,19.536206786,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,45,Ckpa4WWhhRMAAQZwLzjh8YpCRJDe15zMoF2Wf9G44Mjdyw81ZF597,0.020000000,712.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,458908,CkpYafTA5uB5j8N6zYWLzivD6UDwjkezNeWCEEhhBEL6uiE44T2aY,0.005000000,15.449757369,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,454532,CkpZhCf6Renv5WXadcm3XXVaS8s17SfKiBjodryDz2Ntwp8X2FfMW,0.005000000,17.079142890,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,450479,CkpZ1B2h3sK9pb7kWhgfNY7gHRSxJeyC4oWreszmPcwZasUKEwx8J,0.005000000,14.111469143,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,446047,CkpZEtTqkcA6XPvhaKYnciNw6dB4v7z58XSERZNbxDDKoFaWJ3Rz8,0.005000000,21.171622082,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,44,CkpZH7LKpzAJmeyuA7BfjBsDXSEaPHTZ9878RiQEVvutXY5wraX5U,0.020000000,649.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,441955,CkpZNHJx4KkWzJUfjyqvKy1GcT2Z61ksSYAaexr9gNYB3gRBf154S,0.005000000,15.794102594,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,437713,CkpZnVfYN522a8wXkJLz5E7f58YUmNiyFeecGYBEDMcFj15FD7rsE,0.005000000,19.283191561,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,433678,CkpZEvrgzKMf97eo58qaEUGXAR3LxDkMBkKezSS1oJCD4en3WRUaD,0.005000000,16.498934857,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 10:39:00,329509,3NLbtCnDsDt1LABRBVths9WV2RiPcNiB9jmqH79Bb5uPCNVbZaZf,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,43,CkpYZpx9u4iFMPwk4SWU6UYei6nVTB2oCwrRqK7fCoPCRmqWZqJDW,0.020000000,832.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,429357,CkpZmiHwWNJahKccPEC5CDQrWg3BGAG4eM7mY5S8KCVuFsJZr46WV,0.005000000,23.677497772,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,425491,CkpZJJSyHUd64Hx2N8VpgsEkRkjWRpCWTNWKKAb8dxNVECjMLfT45,0.005000000,12.549855170,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,421464,CkpZ5sJYjY629nSVXrMorqViti1ocrFxAKLeeG5Sakk53oJuMKWbS,0.005000000,24.053277311,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,417736,CkpZ2gyg1sNYZE4r9YngLHVFG2ptWvPTy3R1pQzzY1yXk8M2TTHri,0.005000000,15.283693897,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,413716,CkpZX6jr1GChJcpYbUYgg5CektBu3mMBFDLTK7ebzpZdB3Cuj38oq,0.005000000,23.942220816,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 11:03:00,325205,3NKeWWNVtzcb7V3ZB1SV3etNAhwE4232zPHxsmJikxBwbtcdTfKL,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,42,CkpYQfuuZRjvq6AvFyYXK6HggHrc7Ln8Q6Ad1mSzsbzySaE27ywVP,0.020000000,613.000000000,,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,409954,CkpYShBWpEQC8dw9Rzkc7Bwunh7zSYRSZRikPeP9pvUCzj8ybbDGE,0.005000000,13.832400555,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-14 09:03:00,321686,3NLAD53t2CH5KLBkkn6ASLRoE3SkjXZSNqmGVG98hpC97mX4vWje,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,41,CkpYxuXPZA8vV1sGvowfKKqjDuTPXFzrUX79pn5QTQpFcYNkGxkfD,0.020000000,684.000000000,,PAYMENT
2023-12-30 11:30:00,317800,3NKjgHcsiF3sgU8DiKYvigAxPV6oPkxnaavua6cE95det7R8fkoa,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,40,CkpZevSRredHdnJi7vyYSpCVhVAKYMdYUJQWjtTnMCeSi3NJc6ApJ,0.005000000,0.000000000,,STAKE_DELEGATION
2023-12-30 11:30:00,317800,3NKjgHcsiF3sgU8DiKYvigAxPV6oPkxnaavua6cE95det7R8fkoa,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,39,CkpZhFZbxUiCkm5r7D6bELSEfj1xN5kGP58uoKM1CzaxefZxBNybR,0.005000000,777.000000000,,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,38,CkpZG1pvzgNJZxPGKmzbjPzA3pc1UpDNHMwrLLxihhBnMef5hmp6e,0.010000000,344.000000000,,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,359582,CkpZ99KgBF8B3yaYedxQj7Tw9X5Fmi9rEXSsmMv9ycnX4ukyBWdsD,0.005000000,13.471056486,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,355591,CkpZVwTwXu2rxyVFeCucQ51nYpnCjUBvF2APfgucXR5ywKbuPHVKc,0.005000000,15.973428324,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 15:33:00,311580,3NLSfTjyZFs7JrmdDXswUVUtAYXAXGc2nP2qcTSSohsxqVCBGsmN,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,37,CkpZ9b2RwN71b1oYi1fxsTsw8yZ6eTt5yji6qrc3zmf2yNsmM3J3E,0.010000000,301.000000000,,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,351585,CkpZzx3QTrfxH48rWFq9CVZ1v2ytVmLRS3UzmDP7miK1rKnrHF8HX,0.005000000,26.225684107,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 15:42:00,309845,3NKPm3VnNSDPDPQvsiTLGGVZ3wpxUT12pcPVtHNNhXAceLvxi9it,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,36,CkpaFBimEEEgLH8xN9jnhoZ6uZeSKLoSskmSmtZANYuyubEuSDZCa,0.010000000,763.000000000,,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,347799,CkpaFF13CLxFauMKKASpoXJnYmC5htYt5WKroRmstNQZBV22QrKsU,0.005000000,17.883224865,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,343902,CkpYbpWWFxAViZ2CdQwTvDBK4t8fLrvP4BkptZayJSYNN27otLfaC,0.005000000,18.723292993,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-14 19:15:00,305419,3NLBbNbB723hv5gdj1EnZ1jfyJwmqGujiHcnPehwf1xeALfXQKCg,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,35,CkpYc2JAZwRoGmjCNwUttv5wUmmHzJcdU23KwKx8B6b4hy144VEEK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 19:12:00,305418,3NLBAg2YLrDQp11NC51Wx4nYupdo8iyE7Lv1Q1iWeUC2f3gpfeow,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,34,CkpZrVx6S7jtHbXfREieqh442FdBGTdGE33gWSuXaH2W3fEW97idy,0.010000000,363.000000000,,PAYMENT
