Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,4,CkpYQKUR3XuFpfZgvcSRFboJqAX8RnEM51Cmh1H1efArx3PQo4NwX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 09:00:00,127871,3NLYiz9WFWTtAL3XjVB1dTo4HN4qLSSNKdNPNr6kwQJKEBxwgia3,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,6,CkpZ15NpeZRiNAwiH2kB8Px2Nbr1QqsyNZepdWR173u71SksvR3Z1,0.010100000,55.000000000,,PAYMENT
2022-04-13 14:24:00,127601,3NKmH9xMQfD85j25rfiGrV68ceg2Ybv1xJzSmukwwwVpwo1YMU67,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,5,CkpZiFuixkKzGB1MXGB2vQ5WNsb6uNw8jeR6DVGZCmqYMx1diZhDk,0.010100000,54.000000000,,PAYMENT
2022-04-08 21:00:00,126050,3NKocvbzSscbsGGmt8YGQnrVKqsbNYkheD8HL1zshVigdE57xFcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,38373,CkpYXtUv1Aqq3F5GCk4bTmuD93MKhEgT4TygLjCcrsmYMqaZBeTqq,0.001100000,13.124028719,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 13:21:00,120943,3NKYqMxPyKbauWnyJX4gqHJmbVgyFn35gXeR9ZM7Ghh1P4iY1tnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,33898,CkpZqetURLfC8mTbymCDRWTeSxDSFDudfYjjAJABs1sNmggaYJgnz,0.001100000,7.388465396,payout_from_AURO_Epoch_24,PAYMENT
2022-03-18 18:15:00,119076,3NLFhiirAsoNMxGc23Q2HUJ9QxnoBunzmioAxPPN7dsu4M6JCSRS,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,4,CkpYZJVgsXErjkizQsBg1dcGeS8pisCQJrG7S9w57m3KkFWeDtTVn,0.010100000,90.000000000,,PAYMENT
2022-03-17 19:03:00,118749,3NLqxM4Ri8Xp3WcQuSPA8bQiivaWgkPtPGDsLjUkUpdE7nQHdfib,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,3,CkpYafYL312UVfnrR5uFfPXkVEhwxQZcWAPy5qSNXFxZJsdiv4QTQ,0.010100000,70.000000000,,PAYMENT
2022-03-14 22:06:00,117800,3NLWZVdC6peKZYdUjuGVtJfCnyeGtGbdctaLgfM22VyEvTjvEmHP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,49275,CkpYTZ4ekphuA6sqKv672QeKFqmJCDzVZz95EB2zzFiKxyhWSzb5y,0.020000000,53.446000000,,PAYMENT
2022-03-14 11:57:00,117662,3NK49qj8v9oZXLr6sLiH725cGipVfY4oYnRMLUq6JsaXfPxLBDBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,49173,CkpZeV9v5ctJB9pKs2fUsoJ7AMoQDFJZSBJU225kyaeXKWLaNYNVc,0.020000000,159.140200000,,PAYMENT
2022-03-09 13:57:00,116186,3NLhgju6ETeh2XrWGpADrgQzcco4tunHfRGWZLveLiEbi8Uzs3dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,29698,CkpYqFvmcDyuSxb8PSERZJUGhQKpY3voMkWx5xMkvaggQEJ8V9LQp,0.001100000,14.867508794,payout_from_AURO_Epoch_23,PAYMENT
2022-03-08 08:36:00,115816,3NLGUmtotndTyJsVjEJ1ExbRzSEV2X3cQtHyYwAkNfMDZwfbbgfm,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,2,CkpYX6zCt3kdLjZbvs6kHimesm2gwfyiiF2WK62kCCLXq59kC199A,0.010100000,110.000000000,,PAYMENT
2022-02-28 11:57:00,113334,3NLTY95pyubms9ikB7Kjzy2hYxemfVnh3jYp72459hW79ZNBGusc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,46638,CkpZ2A4iXA6CnrYJGi747dmCqKaJcELw7kdksAVgLPLmFXKTuF67p,0.010000000,162.437000000,,PAYMENT
2022-02-26 00:18:00,112540,3NKxh2xqcuqTCgqNdpXeUqjtPDVV24kT372phvrY55evUsXTcCax,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,1,CkpYTucjjCco8K4J6zPM5gtnrq4YmUg2zQXeYCHXbrv5h6hs7W5nj,0.010100000,100.000000000,,PAYMENT
2022-02-22 19:48:00,111587,3NLqGoaaK4GAxabYDdEGm7uCHyWZuHGbcFEEi3Gntxuwe6j82264,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,25754,CkpZnefkr5HtdrNpNTRsP5W5D4yLeLeHMaKqG4RTnfddniRz4vHkN,0.001100000,9.411774513,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,612,CkpYQbNdhtUxpAiFVyfLLJimauYbnf7j8itzX4n5fGNx3HsGZEd7o,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 12:54:00,107117,3NLfTTjkhEhFutSmq93cBRyExW4SyuHEVPNyj4mRuQLfCXVBGnVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,21965,Ckpa8YATUoTsBXnxJRaHqNSKeHebLrHJA57THsGHzCUcBMUk9bnKi,0.001100000,10.519775967,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 19:27:00,103122,3NL3XMncnisAKX8dAuAfxy6zsujp8DpXragcoxpviKkRnj67uPcN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,41301,CkpZoLXcjEz1q7jia1chkb9ys8Aa9XCLhkgkCKvH7ojRiy88HoiPu,0.050000000,227.671600000,,PAYMENT
2022-01-23 19:45:00,102448,3NKpzrPwMyZJaVPReMGhkwA2ebGaSqirUs6o6EReXZQtfwXuE6Za,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,18574,CkpZwYzPsG7SEQKoUhB1WGrTokTQeVWrBdCfR6LnuRxUEM6FeeeEV,0.001100000,8.814325916,payout_from_AURO_Epoch_20,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,5,CkpZmUfGZ4b4ntVzB76EJnVaEPF3KU9hzUjvsjuW5kNjP9MEzfh9C,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 07:21:00,98128,3NKcNKLPc8ru1ehJ3nxYDmJeRMGtjgvn5VyGS8mfMc7qzUv76ag5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,15387,CkpZqgRvuyUfm5pi2DSdepPoftrwcHn9ucLyRA26uazkR5P6ajQsZ,0.001100000,5.709050048,payout_from_AURO_Epoch_19,PAYMENT
2021-12-29 10:48:00,94763,3NLKsb762m2KZSF5367hWm7PhfbeVbmmwK6qbtXmBUjML1EZHS2u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,35514,CkpZhkjueyD4XDcWMepHQiyyLPbFbp6v2bJKbqgPz25hBRYDYudNQ,0.030000000,97.501900000,,PAYMENT
2021-12-24 18:45:00,93360,3NKNqpBwVSGaGWqc6fUUaC1sCmjEEfQnqyzAftx6YYmmLihqquj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,12533,CkpZu7irQWN96nYkq4iFQ7aJrwwxF2bhFAWr1cCpfQfxboVDX9QxU,0.001100000,10.019872662,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 07:24:00,88945,3NLiTC94JrE8DwiYWSZ8kPopAisJ4SVYhkmJ4XrTRZuZJY9ZRyku,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,47,CkpaBAEUJ5zz4PnediPqjucXykwoH9T8GnBWHiDczo1onKvUQwX96,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 07:09:00,84195,3NKg2E88j7tzNodm6tmyZCV1yVC2L9sgCT5qZNvW8zSJ3cn7kgw8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,28669,CkpZXR6ioWSKRP7obcaDDnR974SAdtE6gMxJxVybKe6fNtHPefCXP,0.030000000,84.914500000,,PAYMENT
2021-11-23 17:30:00,83685,3NLrkjzJNfRTUdE6hCHkKDwRRCUW4wS3NKmTvVeYHKJScLpXfLvd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,28406,CkpaA1ZYoynLExZzKqmvHKv2r9aM9uRSNAjHnAbgECZ5Zu8D8LD2R,0.030000000,23.176300000,,PAYMENT
2021-11-23 17:24:00,83683,3NLXQ6xJZvpXgj9R7MtU5m9zDNyxjtAbNfT67Rpv8DvHtLvh2RNr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,28403,CkpYyAmTNCCvKW8FsE6XGH7H1PMFArjXJRPdBvivXUQQNRpZZEFMV,0.030000000,93.905500000,,PAYMENT
2021-11-23 16:42:00,83672,3NKSyJrZap3rpJzQoma2YYYnxTJNZpBD9RChvyDXozFUJcfVEMhb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,28397,CkpYoCGSzPKLf4ZvDArTxhFzj9kmDAwyMgHp4gvZDJGoxe3tVE2NF,0.030000000,346.252900000,,PAYMENT
2021-11-22 17:48:00,83357,3NKLyvrczWScXAv6gmaYWx9K4ouNSY7R62SwiMNvuQFRFt4DUzZJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,28238,CkpZQQKf4BS9JwVYDJMYEmbyYVnyRaJi5xHaCG27UExRbxocnNqjs,0.030000000,25.074400000,,PAYMENT
2021-11-17 17:51:00,81780,3NLWUU358mbmyAfZ8ns5eeyt3G2McP8zu5hwBFvFDihaDYCBvRdC,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYw2XvVqcceJeQVfXkDBXwnQ3TV1NqUVdwuSbxyzyrn24tBvHqL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-17 17:36:00,81777,3NKDd3XWiNsnce4vC7dnpmV9mSFz4aYUGiqZJ4GrVDJY2hbQ8PSV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,27136,CkpYgTxyvwGA4RszmdrCXWqBKEEqLhTr3BSFTN2yVMfcX2du6qj4s,0.030000000,513.453200000,,PAYMENT
