Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 13:48:00,155148,3NK6jxWfn2SjXfvFThw344QV49SgVg6PFMbsAvUSXW4fGYDe48Lp,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,10,CkpZGsk32dLe3mwHCZwdk2ksEJWLnBguiVcFGB7Du2EoXoQHcfnyb,0.001000000,44.900000000,,PAYMENT
2022-07-05 14:39:00,154827,3NLsyCMuCEnbLh5M5fzNZEDLHQPhfKa7sFaWGxWFHcQovK6MpFyi,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,9,CkpZSTkxbgd7GV7oJpjo8HkXnKEd218of6bPT1tLun9H4Bwab3SGt,0.001000000,1812.000000000,,PAYMENT
2022-07-05 14:33:00,154826,3NK67mTVnRTuHjJrgFFk9SGNxFXAismxCvLpy4guTHgEz25r1rJC,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,8,CkpZQZDuajKKUSo6pBES1E9wrESRXXakiNcvhP6rqLPszfkPf7viz,0.001000000,0.999000000,,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,10,CkpZSLDYpVftQHJmcFi9LBrivRR9XJUHXZxP1rTTHF5BSjXCGAX2x,0.001062960,0.000326200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 01:30:00,141846,3NLLAMtDmEiAdjz5oea8HeBQ5PB91KGjCNWwdoXGf2d4nTGGe6im,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,7,CkpZZ5QcnRfTMPmsd5X2TW5G3F6FZ1g1YD996hoPTGi7y6eCv7xQX,0.001000000,2474.000000000,,PAYMENT
2022-05-27 00:36:00,141831,3NLJkzRaUJh7R3LbVjFR9CpHbdZGTdfKWv8J2e6yApbELXqVfayb,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,6,CkpZ7geemecH5c1GmmNaZqwH2bxrf6j35M5hLvkD7KgjSiLQ7nErj,0.001000000,501.000000000,,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,17,CkpZF6rWFtPxoYCez2zv52k8MXxNEG58ba4JumyRZeGcPPP7kkEKy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,117,Ckpa6h31Lrra2bzaFfnUKYE2VtevERWfntMuZ5yq9vjtJ8Qj4MKHt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 03:48:00,120495,3NLqbzsgmHHQnnBZvQd8rHPvfcqxeoHP1ogBxUmjusoJ9z1oyyQA,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,5,CkpYiz1UVmQ9mTh38RCxAFJbHRijCAQsPHzXsAQ2RVbuYxA1tqzkh,0.001000000,501.000000000,,PAYMENT
2022-03-23 03:39:00,120493,3NKyRYM6zRPPqkAAj98w2ddLrpAjqRopc9WXfZw1FiwVrmR2ZnFg,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,4,CkpaKsq1wY7ovHQPetVc2JUAXCy3CbW8ZCCvBgXRw2jxGnbzTx3QZ,0.001000000,1.000000000,,PAYMENT
2022-03-12 04:51:00,116898,3NKCAwtiHrzoNjMgtEny3nrJdGXC6ahGaLafSqnF7GSwfEN2J72j,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,3,CkpYqzwcUa221BHYiwGbrBRjUbyy4aEwHDAZsD1mQFrsJTwyaqJTt,0.005000000,9992.000000000,,PAYMENT
2022-03-12 04:36:00,116895,3NLQeuQio35e875wP7pA4taWCHzsM9uEh2uioGrmJLYKwuBfvGsV,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,2,CkpYoPCcCT3N9YZQTHYkPXwLQZFQ9bBBbARGVPoSPukSmuCudHSf9,0.005000000,6506.000000000,,PAYMENT
2022-03-12 04:21:00,116891,3NK4CFTmN7g5ErFcNFbMnL7D2ATbCaVFtpJ4BCpNAgL9nNeNi46B,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,1,CkpZikeRvLbkfbXrzw4tRMcmy1qm1btnyeqiqqNsEfYw4PqZAyJi5,0.005000000,10.000000000,,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,98,CkpZCZMx3Dz7w8PtTUGVrqJjjCVYrqcziAPmJMgLTCUG7P2oehosE,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-04-28 17:30:00,14570,3NKAfLWxJUuQSwLx6b6BkwomBJyu9vWtJaDD7Pk5updm96K4QYeQ,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,0,CkpZhgR9YFKGKoWtxur2rMoFqkCEHZKNJ8t7tyLBPiDvSuoMDkxrm,0.001000000,0.999000000,,PAYMENT
2021-04-28 17:06:00,14565,3NL4nFcu6FRzNB3DJmFLkyaYKXMN9LLjawL8Zwm5sDXEmwXzTUbx,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,11,CkpZynEMEG8ykn7cATrbDEpVAaQuwq5VWoXAmPy3x8ruo24aG42Bq,0.001000000,1.000000000,,PAYMENT
