Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 13:12:00,219356,3NKtJHoLuzWKwgYHsCabnLWh9mD7TYD6FUJb82MJFGyxCjcdWDb7,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,4,CkpZNfd7VCXWbhfJKiZ5tnKG4tCjbDZZJZdZAqsor2utZQdY3ajgo,0.010100000,1000.000000000,,PAYMENT
2022-10-04 19:27:00,184542,3NKzTt688Xt1EqUd6ZRxz1yUhH4h6ewQjq1Nie9F9GhaMhhyJZ6k,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,Ckpa7qapCNWzQE3GpbA3dkHsxWitDH5K4899mAaEvgseUd9WGh7ZD,0.030000000,649.970000000,,PAYMENT
2022-10-04 19:12:00,184538,3NKtJiEJ1ctGB72tbuiKLB8xCxTYZMf9CCi21H8mwNB767rDBXZS,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,3,CkpZuJMhfv9E23rg4vSBgUkHoqMjJxVWovb8jKHon9Uwh9w6meZiU,0.010100000,650.000000000,,PAYMENT
2022-09-05 15:27:00,175042,3NLtCTks8EaaYmjmf2ZFNxF4kSA9wqAnYPusuRXWtkU7kt7MjZ76,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYedo9XvvnUwB8deZ8onbYo9FwNks1r4sMEgtHX9hY45w5UfiCJ,0.010100000,299.989900000,,PAYMENT
2022-09-05 14:00:00,175024,3NLoqfto7bA6yv39NP9jVbSFXcNdR4aGz9H8kdZKRALpP8nLFS1P,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,24,CkpYQKkNB4ioTzZxs9ZRNQ2PAnHjdqgCqKLHnrrtapMUQCp3NsRQv,0.010100000,300.000000000,,PAYMENT
2022-09-01 01:27:00,173589,3NLmAtWs5eva7ai7Fw3BAi5HiS4P3czATF8KwRWbduAUk4jAMQCc,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZCeVsFRmoko7y3UUBvujJtW3YV9QfEgYpoFsmFsW5Y9taVrfrp,0.010100000,499.989900000,,PAYMENT
2022-09-01 00:24:00,173574,3NKVo35ZnT5xjRNv5K1XBnghNoP5jDxSGnNADxZAPvHiQJnj4Ntb,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,23,CkpYRqRLpi5vfPMcqfejQyTWncWvhRP7BeKhXxNp3r6iUbtmyU8WZ,0.010100000,500.000000000,,PAYMENT
2022-08-10 16:27:00,166667,3NLj6UdZQSjyoFpPeoqgLjXJSLmkTqmzVqWjK5tXGT8WMTSaGJMz,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa82Da2NhSqdAT43rFgPPqnk2uBq5Xa98Nuuyrs3by1be9eBoL8,0.030000000,149.970000000,,PAYMENT
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,22,CkpYWs42APffPdUmzWYmZHUWoTJ9h3hvZpmF9DxGnc4wC7K9gzjfL,0.010100000,150.000000000,,PAYMENT
2022-08-03 10:51:00,164321,3NL3bse55PmvK12UR9wEwPuZfs1CUnpTzp5YPTRe9oKHV2wvmzio,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZ1hyMvimkzrf7tPEKEPrmxDHu9LF6ziafQX28Ef2H5ksQZ8uWm,0.010000000,299.990000000,,PAYMENT
2022-08-03 09:00:00,164294,3NLuV2MNL39wwuE1vi49e4DoJr1X4XyNuRr3Dw562H3DEptkRokQ,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,21,Ckpa44hm1AEkVj3SBw6WYZ27orCRyGHpeUABSc4MxYp5ARCJGFV5g,0.010100000,300.000000000,,PAYMENT
2022-07-19 12:03:00,159369,3NK8neVWCSfPBotX7L2cDbmPa1CCnW9rX1Hdc6npwrJhwcuVk16y,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZi5wEAqKSkACU6HzzH2JiqvKCtNZ7HAsPGzhknxF7WZFbUCmDf,0.050000000,399.950000000,,PAYMENT
2022-07-19 11:00:00,159356,3NLjnVpxaJqWTFSGimnKoHu3cnogmPDioYJiF8TX5KPLh42XFcqB,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,20,CkpYSAVa8KMPzEFKnyajKFsBTtAEAbCU8RiEu4bsRthGnxamEFT4n,0.010100000,400.000000000,,PAYMENT
2022-07-08 13:03:00,155777,3NLUBr7A3cDoknDuzW1TvzMjTSGcjzhrDB2XTvMvSut15ENYoLsC,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZcxG9WihpBgdJG1Tn55P63qVscXsBwsov3xz2SWL8VoGPxFZdF,0.050000000,101.950000000,,PAYMENT
2022-07-08 11:54:00,155757,3NLRaiXuAAU3nC4jdKaKGwRZfrahqWzn8qGwueAbpaZDxLAA69YL,B62qm2ba7MXwaPwKjeAb4VHZsBfsc5G5bw62krNWZQiLzrA7oYGvqYB,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,2,CkpaF7HNT8DP23LfRdUfSZ3ccqnSmzYWmK7ReARme5bwNmrX3m8FF,0.010100000,102.000000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZVfUps4Zs7s6TX3tLTjZtexYKYfXHcSa3bHfgiFovSDh1rY8c4,0.019500000,409.980500000,,PAYMENT
2022-07-04 10:21:00,154421,3NKcjGA4eJTA6NpArDPytRGZ1dACXPcfVf9ohQhFHS988VzGKMV5,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,17,CkpYgZWgosJtnyvKp7vM5Msa3bFJjv22YMxRcC2YTAv3CPb59512e,0.010100000,410.000000000,,PAYMENT
2022-06-27 01:48:00,151999,3NKo22zr2acLdeYWkNpLCGd2ftJ5d5hVksAyLFP5G1cZApQhsbEX,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZbRs9LFy86F1kMNpgb4AXf5CXueNcJ6VnNQjhYyKD1CmLEdGpY,0.010000000,499.990000000,,PAYMENT
2022-06-27 00:45:00,151979,3NKA1RqahidVFGiLANAdKFpVeCyjvQZcVJbGwHeEyhso5yiTMSZz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,16,CkpYvPzjx673zBixNEi3N5yfULBxvHsggojWFqSkMi6Yq6TucxFQo,0.010100000,500.000000000,,PAYMENT
2022-06-06 13:03:00,145300,3NKtRvkKPDFD3QsjnvroD3LmuMHSeBG1BLWmmdb4Fq8o2BS38A2j,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYqWXHeLyZYPtK4qy3AmX2mw7AjDZdW4cXpgpRxDXW92KpvuvJc,0.001000000,849.999000000,,PAYMENT
2022-06-06 12:09:00,145285,3NKduXn1SUTnieR8BSNezi2UrJjCY12GGdy7UjjUcmdbvph35xWP,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,15,CkpYhTzVvuTw9RfP225dNnijeV5KcfLwkEK4oc5GWzUQcKgG89WNG,0.010100000,850.000000000,,PAYMENT
2022-05-06 13:27:00,135125,3NLC8wYPcaTCKSg9YtDePPyzheYkJXwMZh6k21jkURZ5eq73pJad,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaFAk5h376fCVwmyQrJMgxkEnXAHB1vwmu4QB8Cjww4EZckDbPP,0.001000000,599.999001000,,PAYMENT
2022-05-06 11:12:00,135094,3NLCMNxifyLJRUGkLur7KGsqU4jFQznaXA9NCobm2DJv74ngSUwR,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,14,CkpYiiVVknPx2WegXPh4f8Dtg3JzmtsUUqRJf9Q1HCSXxyooBhrFz,0.010100000,600.000000000,,PAYMENT
2022-04-17 02:33:00,128761,3NL4nbNCWZbRPCn6ueGm8kvmQapUCgu6hCfVysys8zt9P5FpNgYd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,4677,CkpZS6JFhionYtVyoytWNLoF1j1JHhagQCcHKS7H4Z25zb1Ztu4Nq,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 22:21:00,126395,3NKSM3mk938JtxQpDyD5QU4JeuzteVDPdVjqNxa1SS2n5ynoPjJ8,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa3U3Xgrme2teRyQNKNjrwkrNhrFo4GSWcmvk6DUv9xN83jwKC2,0.020000000,399.980000000,,PAYMENT
2022-04-09 22:12:00,126393,3NKw85unTNmMm4HfYzTYhMPpstQdKkgtbqvz3eyXBgRutWx7T36G,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,13,CkpZsSp46zHGfzBLJw1iDMiu6V2HMTd9zrF6oLiHGuH5UbNzN9fmn,0.010100000,400.000000000,,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa4Z8Jv6UPrHWLDqJZ5enq7wKhUPoJ4ba8J2ChvrAm1DzcVgRgH,0.050000000,99.950000000,,PAYMENT
2022-04-09 13:18:00,126273,3NL5Adj8aiEU48Bgq3Hvx9KW8YWiGEJEY6HyMsXgASUu2kvjDbBm,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,12,CkpYeed4xpk1gYfFpujAti3yBZXxKkp8E29sxsYhCbykZRZ92fRck,0.010100000,100.000000000,,PAYMENT
2022-04-07 21:27:00,125716,3NKRDDUKKcx9aLRMa7vNedzArkgECrgnjLb24bp9gWP6DCXbCoDq,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZZphFiBX3h5uaFEug22A31rkXiMXmCnU4anrhuxbyvf3DiA28x,0.100000000,99.900000000,,PAYMENT
2022-04-07 20:42:00,125706,3NKKZ73LAU8xY1Wmn16NDfUngFCwj6mSqtAiT3qeZCLUZ3v6WcbF,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,11,CkpYZR8EYxP3FcDDVR1t366RK621scSuFC5zBZzuohFhT3KmMpzTx,0.010100000,100.000000000,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZBxT7WGSdY2GbZpTJqsCKSijduwcngHEvHE4u39w5vtqVEsgoJ,0.100000000,359.900000000,,PAYMENT
2022-03-17 18:48:00,118745,3NKyKW4TWaicfXvj5vQ8AuXJggLbtMeP496rA5K6aj1f8pqdM3Zp,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,10,CkpZJn1ZCex2mBRZo6eVUbucNq42Y4it5Fuvs8EkE8KPLWjd2euQn,0.010100000,360.000000000,,PAYMENT
2022-03-08 14:51:00,115898,3NLdkKeC4tWouLig9b9UB9Xtwdmm4BUhvsMqHpCjqibHA5ySdYSp,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZy5QLh5bbRdbRBXPiPPp7JavgqBVZ5cxLzBPd7yNmuSjDyyw66,0.020000000,699.980000000,,PAYMENT
2022-03-08 14:21:00,115892,3NL6iRhJ2EVU9GJVypvbXscZdXw9kgmArP5FmuPWT8GCHvYTrMoa,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,9,CkpZZ9cvePPUUjYwr6WG4i4Mb2wNbokLWi9gpNhrrd813v5C5hR8G,0.010100000,700.000000000,,PAYMENT
2022-02-28 22:51:00,113478,3NKUB6M3S7Acz4HtaMJDjaKjDWG8mD9Cx8SJjkL3mGT8Z52FQngV,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZz6vtbrPZxYqcHvWoJxAhBGqqg9HTkTZTeayRS8JVGG7QYV6wY,0.010000000,219.990000000,,PAYMENT
2022-02-28 22:36:00,113475,3NKD5DRK5qeamMPXJAy7SLT1qKt91opxKFGy3Sbx8DSPTsuvJehb,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,8,CkpYdtt5CTWPQ3Yyms8KbRdxTKWbpqfoWp1wkdwiiXXRpiypJqU2Q,0.010100000,220.000000000,,PAYMENT
2022-02-19 14:33:00,110591,3NK5cgLRFc2UEybi3Cxc4ZwsLn8cwoCCoEaaXEeXzdrPB8SxuDZ4,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjqzrLWTnHpbyFQWU3my47uFRmiTm6UrVWvfM2JgauDegsKk8i,0.010000000,99.990000000,,PAYMENT
2022-02-19 13:57:00,110583,3NK531z1oXCCFn3FhhZRv3ijGHsPrQnkCBJfE263kZt9DyqCUeSz,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,7,CkpZJEwVe3HWskwhDqsWAB2gREiY3qSmxyBukQ9VCHDZXWrALcpxu,0.010100000,100.000000000,,PAYMENT
2022-02-07 20:03:00,106916,3NLvTh9SpTrFdY8ysziBdCeYehvui1Cg9rfVTYav4gU56a6yS3Pb,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjnwrjERB3up14sgFj9785KyCHCRrCj8Z4nBw7syMg2cKvrr7v,0.010000000,249.990000000,,PAYMENT
2022-02-07 19:51:00,106915,3NKG3CxF23eHNSCUY9sYLJUhvaFSX6xSZhN6ZbZi1dxagL4cd7gD,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,6,CkpZrd3cXx5LjkNXAjDrY6gPgNJ13JuRogpbL7q1Bi8YfYKEEh4J2,0.010100000,250.000000000,,PAYMENT
2022-01-04 21:51:00,96785,3NLKeRQ7vVKkvEuT2fH29J2pAoS4qqNeLKqbeWZZDTAxXPU8vS24,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhYdAuq4MR51G78AnAVsod23A51GJdNgWPTtdryyjBxQY8Yej2,0.030000000,449.970000000,,PAYMENT
2022-01-04 21:45:00,96783,3NLN134wK3TYRv9Uf3Go3K5WN1KAtoP1RnjWBcxLMmoqK53zpc1v,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,5,Ckpa5Zx3KMjgbjdFZR2iBEXxHfNdRW4S8hhWMXjyBQFMBEfycmFJj,0.010100000,450.000000000,,PAYMENT
2021-12-10 12:03:00,88977,3NLaGTcgZJVqoNhfd6b1jKMBNAS1k2fRxwtTC7FmcQMdY1TaqFa2,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNey3iSe5YyfAYqoZnXpUKTKdDtuetXLc8XKRaqxgZ5wCiav97,0.100000000,64.900000000,,PAYMENT
2021-12-10 11:24:00,88973,3NKog1wW3pVWwoq55VU67ZFZdsz5tJZmacugWJbPZxV42Ctp2YRa,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,2,CkpaEKbbZQSZq4kJ7BVejruDo5TVXu3WCnQWs7CPHyRS939nUSZfC,0.200100000,65.000000000,,PAYMENT
2021-11-05 22:06:00,77968,3NKuSmeUbBZSD3azjdEcU2zzVrGpd5PZGCTy3aa7LVkuQZDTXtsk,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvJ7FXqbm9BmWiFdFXpepQAYXUVoKEEsZy4LbjtuJz1L617USh,0.030000000,499.970000000,,PAYMENT
2021-11-05 21:45:00,77965,3NKJvw4T1X6G4qw48Sge8aDWLndBMCdUgR5KMn1rzTdPh86aJSVn,B62qk8NP5Zi3UgJYnNQMDE8UsZVocHrCTL5R3LzR2QQ5RjRvfJ8v68U,B62qjRikP64RcyhGw6qTDoLDBhdExy5LMpt7Dqow3gLYvs15wa24uhh,1,CkpYykZxgCr4RTD6zr1Wu6KNe99eDp4mukYxzmAtTHa7jQhqn4FfE,0.010100000,500.000000000,,PAYMENT
