Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 22:45:00,275063,3NKZQJWDbZz6UEwT8RptKz2pNmnsRSYHdaZVa5eeqDmHHXsSo1tK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,51618,CkpYn7f5PCDDFs1XMkhbBCTb5quEjH6wjEjqXPJYthS4LUDM5fWXT,0.015000000,0.007924821,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,50580,CkpZyvFbaf2YqoXf4jahGXqmVntADJoE8yq2tuxStnLbKLi7n2HDG,0.015000000,0.008711169,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,49758,CkpYetknueFG3xsxmRpHxeLHpZFXBNhL3yLJBYCbPTQRrWAewEGZy,0.015000000,0.010403578,FPayment,PAYMENT
2023-07-10 19:21:00,268250,3NKdUYrkUhQU2JKMTMKJU92NTkSSHJeDdsu1z9tZ5mXXrsXN8rpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,49679,Ckpa3Q7Ecjzmue5KQkkanrE5B6nNn4EJzy1Q25aHhYffViG8DuN5T,0.015000000,0.014394950,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,49007,CkpYz3hmrc9HMEFjnbQT3YDFmHgpfEKt9FV6zGYHADpLwZAVFF9sK,0.015000000,0.010509944,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,47946,CkpZmZByobhyRJpfCteSPsDFp7oo5QGYcSRUEhaaoLVbu3zDGeoEY,0.015000000,0.007985102,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,47493,CkpZdvmo923MqUQf4wfmmkEmCQ3viNhQC9UxtEbTYkdHPP1hbsG4t,0.015000000,0.008433114,FPayment,PAYMENT
2023-06-06 17:21:00,258201,3NKdeCbnYEha9oSiJhLUTV1TsxrBDDG3h3FTUFgMMQMusywScDmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,46858,CkpYusTDN6bNMrJnBcXZCDbfyBxpg93Cbr3UXbamGMTE2oVd5Qd3e,0.015000000,0.009633103,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,46095,CkpZJuZDFSAqJVX7dT3kWc9sDyvtGYonKG7bnJdtYtsfqhFJfiJjr,0.015000000,0.008888707,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,45206,CkpaGDP41rrk1hZzXzV2KMb49DyctSmyyD9qPjtvtfDjH2Xeu9RUY,0.015000000,0.004891797,FPayment,PAYMENT
2023-05-17 02:00:00,252202,3NKJtJcCCUsamS9u9eSboY27VnzPDwDUPq3uuzujdA5mP77BFeys,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,44963,CkpYqvNazBwqDkZgqzSf8s7W5gpq3Raie6PWubWiNYaE1hCRPi76b,0.015000000,0.007317999,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,44115,CkpZbnghKHEs9moMfLTB8UmNFaERK9xvFCpsapJa9MDrhArh43244,0.015000000,0.010675444,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,43136,CkpZ8icF3afWtSRscotWwqvMEaUYFzH1y8cCxZq3oG3RyHbisStJ6,0.015000000,0.006989639,FPayment,PAYMENT
2023-04-24 14:36:00,245659,3NKu9uExN6pWsFbnYzTy82QbPC7uvdwuYVedbR9sPoXAsoTXTfwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,42550,CkpYVsjX5M5Soi38App42xJG6wiZgWM4i6s5AxN26NqQeJCREmt31,0.015000000,0.006949701,FPayment,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,42399,CkpYZoHT2FUnizvHkYM49EfzwQxSXi4Bxv3z9wwNaoSsRud5KCRgQ,0.015000000,0.007837588,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,41204,CkpaJXeyT9XFCBzJcfWjHZC2vuN9CrgVVvdbbGWZvLyGr35cmHdYW,0.015000000,0.008725769,FPayment,PAYMENT
2023-04-03 18:51:00,239644,3NKYMsQshWfeQR5BSFP6UBzCH3i33ygxMMwMUhVGTpsvHooe7mxw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,41009,CkpaF3v5a5sKZLmq6HEkJWGbHRiXawQJZ1YzHnQ18hXCVqJzEDpHa,0.015000000,0.006960770,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,40028,CkpZqA13Mk8FoEtfAKj7Fp8Le8mXHEPmX9DRd5jNSymkfeFhndqBE,0.015000000,0.011419169,FPayment,PAYMENT
2023-03-20 20:45:00,235525,3NLXej84AePkSh4XGL8MeBsBLTnDbWE9dreQrKGWK3iJ1yPEHoJo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,39846,CkpZ6vXULSEeAaScy25B2QPwSepeeMKRqHuAFJw5rfhA3WSndtZR7,0.015000000,0.007539090,FPayment,PAYMENT
2023-03-14 20:51:00,233827,3NLpVDn6rvbcf5B9PGb6iDnR4jCYh65JrVXTvUfr1jqBoYa8mxQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,39059,CkpYvPVKcfgf8r9iQ7DGeK41NSPDJ9cGAjyX4oAgjJfLXPJ5iG4Lr,0.015000000,0.008243821,FPayment,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,38414,CkpZhgC11iGuazazEP2A4zxP782aVaK1LiHYhACK3ofHtGk6Bo7DD,0.015000000,0.009310452,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,37815,CkpYzdQpH19MM4fqamFvbSBY8EnfnG8rgSsRQxjs5CyrqdmzR8RJN,0.015000000,0.007518563,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,37244,CkpZTW3nUFX4NGo7mGbg4HnWQS1Njjwbxw5ioNsDbDFLJg7XM4UPY,0.015000000,0.009563264,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,36432,CkpZT4Ei3Z3k2aohftbGWgxjBtxNiyBgrFXdwssZ1KLdUFDyZLHsy,0.015000000,0.007607718,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,36006,CkpYhJ96dG9ZLSTNjSqpxJaaxhGCWHbCqqum9oW3q9VUmphxYgtkQ,0.015000000,0.021389785,FPayment,PAYMENT
2023-02-02 15:12:00,221745,3NL96q4udRNRsspN1xiodR3J5Zu6Ysu9tEYqcyxHMf3CWuVyTXcz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,34827,CkpYhef2rMvdA4AbYFn5Bn5dDnoRPKnnARUqZoFqwugKGVjGbPVaP,0.015000000,0.020679045,FPayment,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,34280,CkpZT8qD4CKCuWWAwYoNhLFbRxcafTcyEFyv3PSzg7wX1nhQMaPDu,0.015000000,0.019991200,FPayment,PAYMENT
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,34004,CkpZHeiSGBLofYZJMTi9PjGsmoKAWQX92cajY84voCG7WqJype9Sv,0.015000000,0.011587334,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,33389,CkpZCs4GDip9Trvp9xVRqCreQLaM5qrBUDrx1qvrNrQWMPpYS8M3t,0.015000000,0.015483260,FPayment,PAYMENT
2022-11-30 03:18:00,202492,3NLw8rDQyUW6qdU1GYcLHBJEXktQxVvQhVBAewsmyYnhFA7h2Cee,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,32929,CkpZpkEpqV6LgdKyX6LTpebFmcQHkiHtEjuiJ7ygYJYWWEZBTBBH8,0.015000000,0.017121059,FPayment,PAYMENT
2022-11-21 22:48:00,199885,3NL619qdfyN3hsVNyPdsciC4tWr38DbRM8Rnj2QrmaZDp9bo2hk6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,31860,CkpYuWeYHvvu7XdouhtBBfRuLpBRDkA39htG4rziaQAiPEZ6nZrta,0.015000000,0.018976512,FPayment,PAYMENT
2022-11-16 20:12:00,198282,3NL6tKrkRpsTvWLA2hrvA4K1R8BJwv6qf57D8Lr8bae8CZ5nwrim,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qin9UFFngp9CmwzsoXmaKaS3kfi4D4cyhFS5uwBeSDqwVRKiBQWV,31726,CkpYeWVQmYRfeNAzV5Ub1h9rC8G4hMPr2K8FCjeXn23GaQ4kcUJvx,0.015000000,0.007328173,FPayment,PAYMENT
