Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,80631,CkpZp8DFvNJRP3HupKUyF1wWhNHvtcezS5NxnN96CfvKNCCP3Nin4,0.001000000,54.081120085,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,78397,CkpZPuUs3BGqS6hD2h7xPTAaWBLcminDGBPBA8dRKzx3p9QRQxiQG,0.001000000,58.897722428,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,76189,Ckpa922thY6xjrQ51qYoKEUEUFgFsnjjTJctgi8BMZEXUkQbfT596,0.001000000,52.756068047,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,73977,CkpaETqiBDsVcbbXvdd3G4GhG1wzBH1tzJSjdrV9Pa9wTqsim5bN9,0.001000000,62.241502855,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,71784,Ckpa9c4rPGNDMiFpqovVphEj84pKbKtzdB4Z5DRkYU8zkvbuKXwc3,0.001000000,60.858444667,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,69594,CkpYjAJNfnz5NHFbMPEU1U1tc5T7ugYdqrkx1ASiQr9VkgtryiyPh,0.001000000,61.913428432,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,67436,CkpZwyPrWAyFQkps1rm8XYSwp6gmft2adWktLF4BP7JeBqQhaKU9b,0.001000000,61.468007363,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,65314,CkpZHRGAdmn11sufwigccGaqk2njKHahppkK9MKBKuNbiTdFpaToK,0.001000000,62.329140934,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,63215,CkpZpTisy48M22mnJjUscPG4D9xjdbCdre26VEhxS2DjQD5kEvZ5d,0.001000000,45.721250161,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,61127,CkpaEnzxvCjEzZi646uEEQHWmNeWUFrX41mUUn4md9XUCufdN8i4v,0.001000000,59.425723769,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,59072,CkpZ2Ux3LKkNmyLaVevJFMCLEaVCMDa1rBTBua9CusLcVAMvTCR1T,0.001100000,52.848887003,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,57054,CkpZrMZEYARiFgsnEpkQHHueMpsB7WnKmsfYSY6KJfEedsQAfyMgq,0.001000000,61.489855220,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,55047,CkpZrKhbtxpqG3eKVJjPZRQdv5B9x8ppBhsnK3sKyNQDZfuFWLJJS,0.001000000,55.357968857,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,53051,CkpZJWpFzdsmwodSf53BpWo9vfgRaPXipFFZf9GDmVgioN4ZhDAvU,0.001000000,57.268990740,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,51077,CkpZZ6rhS57u7pd5kNBuoT1KEBXReNiaUXbEoD786rrGofU427XUc,0.001000000,39.697668556,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,49098,CkpYfNXsZcwZhENGpqXH2KkZBZ27FcYHRJwSvBSGvVKGDsmP6Nvww,0.001000000,48.929980848,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,47116,Ckpa147eivCzqjqBR9MCcwRPNch6jU3F8VeFWTFeq5ZiRHhGkATis,0.001000000,57.184963977,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,45169,CkpYwyjJ1tBLof2Z22YfcwaTNBVCxwi9q9QWaEk4pxZbNsP4wcq8N,0.001000000,69.910432344,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,43324,CkpZV3bwFmJCPZ9uCDVxaADPfxwQgNQRwsii1QQ1JFv3qpp8LqzMe,0.001000000,52.487822435,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,41486,CkpZciDwFdtXqRppmzeUbhH3A6D7PVrunvb46N3pk93PKEgF8HHE4,0.001000000,63.601037453,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,39702,CkpYbKpocVRHwKV4tEkMKapabM7qQ7EoeyyR58BfS5E1C5Mm6kLmN,0.001000000,37.751235444,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:33:00,198395,3NKrRoQBN72rfyyM5sQtiNar5C6X3rkT7rxYfLe5u1r8my3nRCW7,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,54,CkpYdeWVqfqpARPjsuwL97FGTVRUXjAUJQF6R1yVgkdThKuKLNtWJ,0.001062720,0.000582620,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,37888,CkpZihiigXZAyTbyWu8EWH3zxZL3KjGbymM31nAnDNTgVanaNfZhU,0.001000000,54.053832914,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,36108,CkpZeyPstXm5SFGC8r3MXj6z7i4EQtxbmNrXThkzJFAuPnasropTN,0.001000000,60.075168756,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,34367,CkpZB9MBiwCnTmWERvhexGf88gRjbFXgZECqiLk8P5J9vct5fTxgY,0.001000000,43.122553673,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,32623,CkpZqGPbbfzqJ2fcR5KvoVhyYaUzTa3q8UvyuU7x34en3JoCrsBTU,0.001000000,49.326610259,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,30902,CkpZYZR3GQAg7mSP1sJYRcS6aT34UKJPA3u32pYHEvCVBUEveHk8T,0.001000000,40.121844462,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,29208,CkpZL6YLQqdsbLw8E2xPNW3HS6K7SwAj2eaeqDeF5k1F2w1tvLkD2,0.001000000,42.673689773,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,27530,CkpZE3FwHsZVmY745qztXdCb1LG9M2ASGNadpEXqDqKg7z9jnoGpR,0.001000000,34.445639091,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,677,CkpYzu1qB1fPVCokMjV8jT3Xyg1ytQ5679FP6wqPaNNMcitr88iYs,0.001079590,0.000588690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,25903,CkpYSC42BtmsksPB2LzsajfC2kdtd7bLBSDryc7BRQWokuchX6jL7,0.001000000,60.585118738,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,24247,CkpYsTWBQTkw6js1Q1JUyr2eMBEhLm4VwfYoRSZE9LM1eiNcztnAN,0.001000000,43.547294092,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,22614,CkpaGVRB2MGVv2GdRYR3voWdpVoQCdD1svyZgHnwMhwLdFTwfRcG5,0.001000000,33.853591205,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,168,CkpYa27T5Kp4j65FvnmAhMwWknt3RcaZXwqF8i3gEoCeL5ZcdBpMd,0.001092720,0.000578880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qp4N5z6tUsx9JxmWU5cq7FBhbNhNim5D6QgSSJAVpUFEuizmDaq1,15,CkpaJpersyTQJH3ot74ZE5qgnJcvy1JM6rKqVkfM1o4oucWmCQ8fU,0.001070250,0.000101790,Get 20% Reward - rewardmina.com,PAYMENT
