Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,423307,CkpZFpJVphG7hGWDwj27kE3B3nNM9N6NEgXMnMYHA3sgDtFJ9fqsi,0.001000000,3.590195521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,410485,Ckpa4jFpab3QegNFTPLjPnCyGSE2Af4ZYC8u8ZqWHLyEjEvL7B7Zn,0.001000000,3.942882694,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,397817,CkpZxMcRPmfpFGA33dwWFWU7Dryn6w5t7QfoJSYX5Dr4UU2RGT9WN,0.001000000,3.252647907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,385903,CkpZ8GmW7sdfUFJb4rJbCDoi86T2sw2RHGVckFQvES59jPLWqL4bZ,0.001000000,3.376408625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:24:00,304359,3NLh2ywxKg8sQ2GTVpx64bjErqYaeerCcJ1S7VEwLkd3jpA3mmx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,373861,CkpYWDaFeHMRMWHEN6bNbRbu5i3vBwtGrJxhhHbKKXW7v3YUS6A9r,0.001000000,2.990998351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:33:00,300108,3NKstQWXn7m3oYuc42ZQxupwPoaQ8nqcF7ybuDgoeHuY8sFHTX1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,361576,CkpYQHLfu6eHtSqXA53uVwdisaTT3Z6xEErtkH7ejeoCxR27oHzKP,0.001000000,3.045861353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,349439,CkpZ1ibhm5jZhRUKqL4fb6GkSEcYQ97fMack4KLT9QUg2c2iLnMzX,0.001000000,3.359571830,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,338924,CkpYi3P9fZ5QGLtSjMJnj6D5GXZ1G1oVqWq1EvvMSnicMnUQCxKh7,0.001000000,3.169387581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:48:00,286974,3NKHPLxvND7JptofbAJeFcFkj1RrZbEDfJFGWUqxTgZqZ6mRXCRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,327150,CkpYfxVAxMRB9pWrsT1oxAaZU5sT67yXCHyyZ4wGJLf5LVhqFrhhu,0.001000000,2.920867027,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,315455,CkpZtwc11YkXkUS4WZFURL2Fmi2tuoojzYFzKsuVNn6Hu7k66vFD7,0.001000000,3.650691894,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,303922,CkpZWafjvCcscwVTVJu9NDQ1ss762Lb93LgEfBi41mfXqS1vCzGUG,0.001000000,3.371629482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:06:00,273921,3NKSHLkV6vFhS1FhxioztnWeW8uetZKLPYc1gorR3hrVTr8e76jZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,292501,CkpZRMFhhuCvF8FRVjrysfhyQqPp1YkfziZ92Z4pMPkFEZivyreJR,0.001000000,3.137450976,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:03:00,269410,3NLp9YomS4NY2y45xqHpBompqrrpA7xsmHuCqDbskNJ8iVCeUhGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,281213,CkpYafnfHpe6g9hYhWx1yQd81de7j1hwsrmb2iY6T1NeL86HDb7Nz,0.001000000,3.010125916,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:57:00,265439,3NLUkGHeF1s8y27GpBGQ44aD64YnVxSTatdMMEFee7H3EtwFVAUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,270760,CkpZPS8xW8UQnHKcyTdirL8vq3S9a6oTCYq2CkGpNNFhNJUwDeCNh,0.001000000,2.995592539,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,259905,CkpaFTfeBerLQdnjYZJv2KeSbauvNrYHf8F5pAX6JTfyMWBqvT8XK,0.001000000,3.452791296,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,249181,Ckpa2HGevAbwXCTFPrW1339dnSvL1fB8yH6n1h8PY7j1iaquxH9mV,0.001000000,3.359993706,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,238610,CkpZnpACdGtdm5cuqUsJG6EGxfCQSvmtwms3FD6szi7RfV1ycHttw,0.001000000,3.411674606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,228223,CkpZMuJBa9wfmRRhXapBTaYe8rsLvuoyckbXet6BNzbegmMwKbopX,0.001000000,2.882034515,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,218101,CkpZ51v7dj1seEfVikTfGncewfeuVTNyGH2TtT8v7iRkevEUHWa4f,0.001000000,3.175991818,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,208312,CkpYddWJNoPfhL9gdnhYmGJcnVnYxa79dK7RiT7gLasHVHJjRYojM,0.001000000,2.770722321,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,198933,CkpZ51bx1NuRcNsBVAjaKC1jjZGtvvwcfxSb1ydnK25mYcWwM1aca,0.001000000,3.235223821,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,189831,CkpZ9t2JqeUPssknCcvuuLspxoX7nVaRTAE2iv7UZpMdrtgKzzYPD,0.001000000,2.952981442,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:09:00,225610,3NKA5fAjWBvtDXMVtgmHmTQt6VWKMgHBb1sGeDRcbfEaAUweLReC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,180844,CkpZfaDeeFw41JsHiFYvig9xrnZgCBY9stpoC5KA7A7sBnPoM6uaV,0.001000000,2.866771085,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,171997,CkpYTxKnBnCuXTgEyjbZr4kp5TeDCnuxy3Vp1WrwBgbxf9x6vKyE6,0.001000000,2.656397611,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,163405,CkpZjFosTXrstsnW6XGcZ4SUsRzjnpdVZMt4xGTdN3LqrnP3H4cJw,0.001000000,2.930563852,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,155118,CkpZCpGh1Cr83SbghXtYPpYvJJ5a2PKCmJ6kVJT93KSwpspUdpvhQ,0.001000000,2.905619491,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,147142,CkpZGkxEJfTr7371iEbDueaQMgSFE9jeqo1dLTwvNyP2cvanJF7D3,0.001000000,2.870980100,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:24:00,203330,3NKKe5VopDaW6g4GC5hoVzzCebhmVeynut7G58JnaXDthv3NAK7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,139472,CkpZTigtkrqiUpwNAAQkiz7kMpCY3t9ubov3SXBDnWwBvhZeXVxQs,0.001000000,2.694461001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:45:00,199102,3NKh2AchqMCiL9dYjRpntQ4hEPY7bnZt2CGnuJ2vaTioA7qQU8QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,132138,CkpZ2PSfcBQEETj4APNpFST5escGhm6jpxsYMQtr7ZKWqHKUEeYU3,0.001000000,2.283510046,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,124971,CkpZdNo5UGWNm4FULTeCBAjSj2Euk3fB2BFQTKZPk69nMd1KjV8aq,0.001000000,2.539825245,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,117928,CkpZ5a66CRVW6LCqURrHbEWejxjxmNAvWu5Fr1NrCmY3DiXxxw2m8,0.001000000,2.759507341,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,110985,CkpZvFz94u9TxKnH1mnF3wj9ESGy1fHqT53w8xHGmbg6AUc5stRE5,0.001000000,2.627371457,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,104190,CkpZDihJnG7RF6ks9H2ex5pi6XmoERAhxvXEsnrvDwGmdLKWsyC38,0.001000000,2.857754826,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,97499,CkpZMnK4qZr2EzJB9SqAz6yD6FV9Q6wbk3JJMEz7YGFnGfJYyJf8F,0.001000000,2.657308441,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,90914,CkpZTkU557PGvX3PkQXsEAH1HQRx3vJnuL11nNkWmHWAic3B6czzk,0.001000000,2.862633306,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:51:00,165425,3NKpLqxFHzHBpizWafshruwDfv8Vjeveb9zx8rABubdiwnReAE3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,84423,CkpYbwJDw8mEXS42W15sYfNRBUpvxMV2fyQbpkpXHfndp5DdicR6K,0.001000000,2.984988730,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,78048,CkpYRx6q8jZ2R25uswmhJduCRjHpQPaXJKFC9JFH4WuJU66rPWCiC,0.001000000,2.701948074,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,71839,CkpYgSGgUC75BVEEWi1TDLTDyzfPo1JEPnuh6es7P5ifSmeGuwki5,0.001000000,2.446395871,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:00:00,150421,3NKHtnU6sXv9acixkRpykwjTAvzBhvQFoBGGcp2cELc6MVFeYYS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,65863,CkpZSAMrwwWFjE5X5fdjmNfekHuJnyQmhSFHbio15G3m8Zt6jAovY,0.001000000,2.894812277,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:15:00,145438,3NKW8yavJPeNsBXnDKbsDLZGru2M1tfTkFeLGew79E5hzTuvnEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,60082,Ckpa4TKnp1neerbXkuLBraKXRezoqkazb8hsCFV7uEXrbtYVzRx41,0.001000000,2.255558500,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,92,CkpZPuMo3W1qnuT5Xaags59jsYRPF3aGU5pk3LK13PYnHWS22KV9A,0.001066770,0.000771140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:54:00,140923,3NL9vLtEdH5LviJkiumxMU9G2ufzjPpuMBL62Bqxkv9PP7WhJLCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,54428,CkpZpsRsrfEz2NBTya8FoEudv1ptTir8poP8zoRcRL8NXuPDZmNhs,0.001000000,2.984365637,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qnVepMkAMipuUdCDFbigbDVkRDphxmVEtGqpNVpGx5tAcmkU6WtW,122,CkpZCZkDq1sGecHscwcgTmrLCqthn2R3myYc5TTLyFsoqUf6QbsJ1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
