Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,412266,CkpZzEiarvjQ3tgmaXCCzTqDGjNeUKM72Dccxhy6qpV4hCgoth6aN,0.005000000,0.309190431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,408271,CkpZEXAfykxP3AB7pdmTfwVH4DpXL4XATvDRFuNkBoc69HGEjGU5G,0.005000000,0.374189425,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,404478,CkpZZ67b16nT3Cg5RG18kN9tch9DK4SNbV7671fTkMb3bkHvQ4coG,0.005000000,0.291471277,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,400580,CkpZLeM86KgeGxqMmXgsj8K92YXAsHkrrv5PqzdY76tPdxgptyizy,0.005000000,0.361333078,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,396676,CkpYwEwcEruFXFfKCv9PUgLMoHGigTVbWUCzhkpcg4Kxc441cwWk7,0.005000000,0.391495281,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,392698,CkpZLRnCFHrYduqQ7bUQpvheQKM1FD4DMdi2cPgiMTg6bZzpk19Un,0.005000000,0.347075107,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,388881,CkpYRvncRhNRvqe73vx3fzxJHTWZ4q63CY3yPwgvtE6EYPFTibpGK,0.005000000,0.334694523,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,385070,CkpYWVhCXg4X5wy2vquuytd7X1cKSJyWNqCot1dLF8X4WDw6uCeS6,0.005000000,0.304777827,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,381163,CkpZXChrRYm1ktzDQ9q2K7wRjX4qbjJKCkQSuR49HbUFFUTdCeGFf,0.005000000,0.340144632,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,377267,CkpZeQQjMSHKiDSS1nz5kWaAR1DPi7xWRyBpqPzdqsAXXAgYZQMPN,0.005000000,0.348515115,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,373450,CkpYbsmdUHismQ1i9xrQ6dXGd1sKeEEUsUrqQjzPm7zukxSucyaiN,0.005000000,0.283378841,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,369436,CkpZEidmScSnmDW9FTWr2htXhwHyKSKFgHaTCuStF9DawYt1dFZLx,0.005000000,0.399239982,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,365806,CkpYozwrtVU4jHEV13S9okV9bJjnVDQQo6Ar17H2voZ4TzNNq7fCv,0.005000000,0.227023718,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,361752,CkpYazW5b5AfrpvWqYbSCQVSstnMfGhDbRZHvs3jFRAw8GQkmFfdr,0.005000000,0.412999190,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,358015,CkpZ2pq1qpXC4vgyS2iQ8Z14ZoZTuFNiTD24Y5iktS9veUF48xEkg,0.005000000,0.243183701,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,354009,CkpYbEppTSPrzSdZPusfdwf1GzP3LtUn2Pw4djUDuqKtMhJgNtrid,0.005000000,0.399263390,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,350223,CkpZ91C7twVRARhg3tVL2qLTgBr8PEvgzBieZGMVAS1QfgZQedusV,0.005000000,0.272245878,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,346270,CkpaC55Tiz7YbcmDADwVoK57qy9Kao3K9EkouTs9ZQWq4fjms1WjK,0.005000000,0.349024929,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,342459,CkpZJKKijSqcFKvaT8bPwZ4cHERnBTNjpBL6yESxxZEofRVJgtz24,0.005000000,0.301882360,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRubuBtQNdZR4GMmsuVRGWvfPvVWsH1bXVZsbPZvNhAPangUx9,338581,CkpZmnAKtCCFTFKYzBNAupodGRS5x2xuaS52GZt8hSZcZRUCedVBK,0.005000000,0.388801132,MinaExplorer Payout 279 #306769,PAYMENT
