Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,387297,CkpZpRyHeaBEQh9ZUNnwbCfBvGMuGt4a1wXso96XRNtVsy1WR6sKx,0.001000000,1.451063209,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:57:00,304426,3NKyWmiNJkCrLbW31N2wdEQwtFcokMAVZUrUjFaLU7z1JsGDoCcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,375260,CkpYS9ErS7rngWjk3ugFjXJHMyVB6J11HnmM349PASoAzRFKM8PqU,0.001000000,1.285427246,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 07:24:00,301864,3NL6oZBq9gThE5fu1XxiAfAcodVARxmeSpzyi2PXF2T3uBsKqWWP,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,1,CkpZfMke4KrL1aVseJr6pnJhABmpKnLwBHY6LdaZcZsP1pn9spBiA,0.001100000,189.782728524,696921803,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,362970,CkpZx6CEai3xnCXRDxihT9rH3mV5DbhPobWHYBs1qhhHJYydhSERs,0.001000000,1.309005705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,350809,CkpZzfybvP32E6qABodsCy8Jy5RrE42y1S9QPHephBJmnWXBe6TYe,0.001000000,1.443828340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,340268,CkpZjZZPycmfYWvo7mfhpuh1v98ojuij9MT9jMLhCsKmKaKVkW8rH,0.001000000,1.362057940,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,328467,CkpZgmedPZQGEtZALkdjxQApn8ufDLmttZfuvxmJamRzLHTvs2eXb,0.001000000,1.255193986,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,316764,CkpZFyRxZH7Dekac6bx4tE7MMtd974AAw1JuauzoP3X9WhqCm1P3V,0.001000000,1.573741196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,305203,CkpZVPiUfxeLgMw7W84f3D7HeUrDUR5MLKGSjsdFHJL3dTyHado2r,0.001000000,1.457812861,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,294560,CkpYa487m2AtLxauUMPsyqTnM3vxXQ3jLDyqJEDhvFhBcksFzNyyb,0.001000000,0.783991241,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:15:00,269642,3NKmoQUL6McbqAA45JntUvHVdVhdGyhWXYwypxQuD7CaZCXYCk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,283222,CkpZVqUeFPL2Un5VGYD1ru7PL3Xq2ioRvtR9aKxVj9VYVt2tDyTbM,0.001000000,0.758517429,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 09:03:00,267225,3NLmmbkcy9SGvEFpAmAtLhwEVnTrzxsj6tvs1SbGY3raEimUfqoS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,5917,CkpYkAwiSMJhEJBocVHtVw4MQHke6GnCUVe5PPUqH1XECbbeJQmUy,0.006500000,75.893068700,,PAYMENT
2023-07-01 23:45:00,265654,3NLxPcLuq7Mnur9MB5Eg3Dnc3527QnNq1Wk5HnpJPQPc2ZcTEwHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,272731,CkpYazaZ8b9ftY68ws9oJRCtLhrz43WWtBr6V6Pax3HJccVJfwgst,0.001000000,0.761100327,payout_from_AURO_Epoch_55,PAYMENT
2023-05-20 09:57:00,253124,3NKJaZjfdQHuVU3wJd3x8PNsyyG5CkGpXMaYDWuy8Ttjo4YtXkU7,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjmVc3e4bMS6GHZZ46bim9Dbt3zeXAYAPt2xCc3UfdSvrPrvZD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:06:00,253115,3NLhiop6TwgtDkMCekuU9ZqthAydRQMquWf2UTLQkKKPrAJDeQ15,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZfBHTFid7fMKtuiK3BACiVUiYVnebesvhC2rZVgZNwm6ieoSku,22440,CkpYYZZPM7JXMuLG3Gq1rE1Evab9b53jfWCBxTbybky9AyzmbVzWU,0.010100000,104.186610800,,PAYMENT
