Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,186594,Ckpa6Giy26ZfR35q1NDt19N3ajCNwmwN8LjHizSLDwN7vihUHEcnP,0.002000000,0.029408278,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,184851,CkpYiU3FANktjE57hhd1VJYtKcp4mSoqffS7zo9czJB9nsRy6GbaV,0.002000000,0.027730367,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,183114,CkpYVD4RbGFnDZWW9jmp54KawGKWpyfxioYGPSi7jques2VprFjj1,0.002000000,0.027716641,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,181571,CkpYpXkipo3QZg9knbPYqM1WZ5TcZrT7gD9Qx1yaUTJGMXXVvgSNH,0.002000000,0.017940519,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,179845,CkpYutNZmxRNGjaWPbaYTt9rh7jTJ8SaBD4id5tBQ76EGVnGP5Hqh,0.002000000,0.017938847,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,178298,CkpZ7F83gqKDUGWhGUoAcpeXrctktKZbfDmaKrjovBgbmgmL3RA4Q,0.002000000,0.026915936,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,176729,CkpYsPySHsaUaR2Ws66NshnZw2DnXy85mYrdFBVgVYef5H8ShGZDU,0.002000000,0.017933987,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,175254,CkpZyWd8ogyWjKYmA9DYFqnuthT123aYnZRYLuYmhb9Zy3xRa3R2g,0.002000000,0.016881294,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,173593,Ckpa3WaNTgSwkbvc6sFAfG9AKdgz3YZhd765Z5iLDjwMmkwJeKNsB,0.002000000,0.025314660,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,172228,CkpYdZHUiBEzqSkonSUQucP1YtJpcARiGx6qyWaTzBZApCk54GKDY,0.002000000,0.046410979,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,170661,CkpZomXGw3QhLTHmo3Juoczzvbu1nfUz3HVLt4HQqaRNQY21WPaLk,0.002000000,0.010167509,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,169167,CkpYvTbmawsohKAGzYdKGgkriP9CfgpcB23DG4jqCky689J5xLjf3,0.002000000,0.020333093,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,167580,CkpZL3gaPoYvLgcVz5nVZexcJ1EwyX8zmZUmfba3iw1g2vgdYTDk7,0.002000000,0.015247549,payout,PAYMENT
2024-01-15 13:18:00,321996,3NKPZwR5RpdVeKaar9HTLXEwqSg3RhuM6Tv48BD3xNgm1dESituT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,165867,CkpZMD57BdPtGg99fwrrmat7kMJRDWVs9KNzYBEJa8mVkktpzK2bp,0.002000000,0.030506049,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,164425,CkpaJGkvu3qoDUgohWohSbiDUt2fvCubb6bj8DiZRrUVRYfSwgMKc,0.002000000,0.020355782,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,162974,CkpYmD5Z3Qd8Co73BpBLv2fD1QbGwJTeuRoY471Cu73hoUiTWYGFS,0.002000000,0.015284478,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,160235,Ckpa7TmaQiG1fVrHmehMqCWDLBQBivA8q3XTvmP9G4fY8pw4wzFLa,0.002000000,0.049717714,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,158314,CkpYVC6r7gGquKq78zbfR6k2eG7u7kipuxdSjJYFLLAwAfJGhw9k8,0.002000000,0.054689218,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,156643,Ckpa3RYHUkzwGi94BjDppTg5wYG3fiJLiB3wbkj1GLRq36gyMzFUd,0.002000000,0.024729817,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,154509,CkpZ9r4k7ZrimfxUgmvVtznEkG2cCBbFUgdhQtTDbJJcfLVkFD4zh,0.002000000,0.103835065,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,152436,CkpZnyL46bGamATtAiLhzLUfV54qRF2SKvyyu5Wvc9edaNkcV6tCW,0.002000000,0.115145460,payout,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,150513,CkpYQULYEGKMZgAx5QWSHh4MwgvNK4LtADoPL114BAH7WWaycqvD6,0.001000000,0.085725010,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,148956,CkpZjFBsjkEeagSJmPmDtiM7n3DEBSFtgMK19iHpPaqUaEy4SqX4k,0.002000000,0.004831079,payout,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,147267,CkpZ4PusFReXbghuPWdaj9SvAn8r6sxX8bwbTQfP6Dk1UYZpTtPo9,0.001000000,0.087008092,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,145471,CkpYkFYd4X2jMyzQYkmJD12k4knr4JGrgpHUUZ7tnbujdQ9v8MoJV,0.001000000,0.004837006,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,142125,CkpZjwW6RCSoJGLBuRtqWHqdc24kwQtsdimvcK1P3XoXYvV8aWX8v,0.002000000,0.018815877,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,140509,CkpYz4wNY6FjN5rV9MhiwcxfMyZ3C5k3iykkPkusX16MCQWvxGGBk,0.002000000,0.018964551,,PAYMENT
2023-10-06 00:30:00,293890,3NLj1LNB9MqaZR6fTa8CzQRWpwcNBN45NKv3j4m78Qh1uuVZ6x8J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,138887,CkpYsHXxDksoZu8pK9Br7GSkX9mq6Shu4RTYFwMqvvyU6Fkgb8tBG,0.002000000,0.018948090,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,137254,CkpZmryu1T3A29oCmnKGsWvak8s8EDy3har55zT2An45Cbk4piPjV,0.002000000,0.019457272,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,135622,CkpYqrV4UfY1TSh7844ka6FS7fyB8fdbCaGUhWjURKg8gcdURfeAT,0.002000000,0.018883430,,PAYMENT
2023-08-26 12:18:00,282066,3NKT3Ds77ZxNEkcdqJfeQrWirxzZUZcUfQN4Vz2F3cXzZAr2i5ix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,133975,CkpZatTZMLWZgoDEv3cyiL33wKFht2upyy4gqqCTGQKRSfJTJBnu4,0.002000000,0.019359494,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,132324,CkpZmony68itVXL87223w4mekPKoi5B2f9GapKQg1Yk2LjjDssLf7,0.002000000,0.019359494,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,131132,CkpaG2NGtj8UDSpRwFDy8jLZH3eVmPJictDSbZerLGDkRwTJiTN7K,0.002000000,0.019585282,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,129468,CkpZLAVRdFe7K7xcHaS65bRggbLyUjXmhFWW5qJtqwj9DfX1dNBeV,0.002000000,0.022184236,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,127788,CkpYk3dhEThBhEqCoPsYrMRe1yY7DvusJJ4kptAX5TwCLnqsPbiiA,0.002000000,0.019717895,,PAYMENT
2023-07-05 07:27:00,266614,3NLwzvhXbXyNUnN2jDpAFY7dcnGHVUYBEf4b7bsW3ugs9f2a5eUj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,126591,CkpZjFDRbM3Xs65R7Wyjd8MoTATqSqZdj5djZdAbnrpwEUvXDdgti,0.002000000,0.021338542,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,125544,CkpZdpMC7Kw1cKvpDNWbe5EquLe5t9xYhiMbwBVVBRwP1iB1wuFdR,0.002000000,0.020339111,,PAYMENT
2023-06-22 18:27:00,262951,3NL3uoppV8gBuWUaS2yUC71uwzqHKumjeLPPe4xB2aNbXHKpf1yX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,124575,CkpZHJEep5suSjZfRsLCqtD57rX6kaK8qsJgXTBJiaRqmzWMJUXea,0.002000000,0.031296082,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,117052,CkpZ5YYKFL5HFYg2gaJKxMr9a59oZDXaAhfLHaqJLaC5erY95pH1q,0.002000000,4.391948359,,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,115679,Ckpa2TYa4yDN4zAFE39tw8VRoUYUbGyGZPM3Ljgf5Mtxa4x4LiCzS,0.002000000,1.054847915,,PAYMENT
2023-05-14 00:48:00,251327,3NKqJVXH7XLXdsyqxbj1v4Kpjkm9X8i1B6vwejc1CbLz6wZssJDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,114115,CkpYZhZQRQyBaSkRtZ64uDDeLujCzZyayELqZJ32pHX5RThf1Gf5k,0.002000000,1.008906591,,PAYMENT
