Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,411784,CkpZGGTnXT7W3dtsATSJiAPK2Jp94c4i93nDV7KUBDcbVru8DpoiN,0.001000000,1.832012679,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,399105,CkpZVyLxBUJq5TuRpKnnEJcTiHwmvsoNYDVWb9LVHtifZd4WoZvav,0.001000000,1.511303451,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,387180,CkpZahgYQahXzDUZWwQUAQLsCiv3WhCGJ9r9RSgEtQg9mTGFiSWTn,0.001000000,1.568807374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:21:00,304419,3NLNGdRUfpkKvutFfJnRcrFy8PF2RysF7sQn1NVbsB3tQLgdHcd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,375150,CkpZBHwbHqufCr4ecQ6RMzYGD8WRKynjvx8p1qhszNggF3hmUXsFg,0.001000000,1.389731144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:21:00,300169,3NLeeZpxGCcdA5hCByBPCjgJBSQrnF1vYSq61dZaQnTszVLMJU3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,362858,CkpaDUu8NAQg93n3sbFLrYwHThs6NfS9aENzhsZ6u3uQT3Ms57smC,0.001000000,1.415222586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,350705,CkpZpRk8NseYU92n3y5BDfMbANKiwwLro6qTu4cVkC2y72iUUWL7i,0.001000000,1.560984353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,340163,CkpZ1nHaibogu5d4NUFQZRQPswDGqmuTDJ9KbZvLL1kBsV7MztQtD,0.001000000,1.472617557,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,328366,Ckpa49ZCxh3DK2RgjBKFPR3z2gz9y7GThexFtUZubNj81AhsYZsTh,0.001000000,1.357145486,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,316665,CkpYyFiDKXj6GLNcg3pp3tQmMh1UytjEVUHr7sBqS1gfgiuRVgECF,0.001000000,1.696249770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,305113,CkpZVb9zzFMcZiZF1vubXdQCLKMaP9zL5ToJg4a8R6oF3bqguv2DP,0.001000000,1.566586809,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,293691,CkpZTFpEMeS5mEBnrxowCJnJiStEyXyJvUVSDAEy3ydM2oFjhWeEX,0.001000000,1.457778594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:36:00,269539,3NKscakQdBeM4tJCdiT7zmc1W83Ke1LbFpr1FJ4sibtVwKbiogfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,282385,CkpYqnKqW6nTKQeUZiNUVDdWdtNt8vY6pqzfZWMvvnAEQNtPpBLsq,0.001000000,1.398618558,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,271918,CkpZtvs8jp3YNFYiHrggdLDfUDVJGiXJjGGTaLBaWsxJ3zCM7MVvr,0.001000000,1.391865800,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,261062,CkpZUoarvs2XRaWVsKk5c7pn5cqc7MGXrHRM5vgdggnKWQUR8F8SV,0.001000000,1.604297657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,250331,CkpYS5VMmpvyoMHhpjk8AAWov3JJwms8zSnm4LkYdDYEiMEDMuZxX,0.001000000,1.561180382,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,239747,CkpZw6AZj6FCSf2CyWwD9WJkzAfkbPBdeFBYh6f6BQnuVJBtwf8Ar,0.001000000,1.585194023,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,229318,Ckpa4hr1n9kEkscfaeHKBmWTEWRqwBC2mvYytVKTx35zUShr4LQ3y,0.001000000,1.339104628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,219151,CkpYjbCWfErEifTAg56kNBzbWrYZvm9Zi8yuHopMxEAJa4LU7fHSr,0.001000000,1.475599605,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,209341,CkpYdmohbq6DsdNJAbstHC66i7ox1gJ3qmuEDaETFRM2HFu4tKkDe,0.001000000,1.287166471,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,199933,CkpYmpRwiUavtoYE7MuHBaxKvB7WqRUei17jX2zhA248njGFCQZSX,0.001000000,1.514151446,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,190798,CkpYTvkMD8sXYwvFhpVSG7X9P8fytotgoWHWKhpq4htTmqCGGQcNK,0.001000000,1.391662547,payout_from_AURO_Epoch_47,PAYMENT
2023-01-24 13:09:00,219059,3NLQ7NerKw68t2o9xzCDUhRLUbdb2pqaLq81mzDWRmH9RaznsAkQ,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpevejGfeSM4QHzZxkPX16N3RGCvxCcwnxAaHzWGQJ7pcgTyki,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 08:30:00,217508,3NLKJyGSiZheixzGPGof1nQksaeE5QU2nHC6QxtVCYq2P3ZCwacn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk6WE8Lauq3bNPgwGe8nGCNq5rMHmo4XNLyiduZbZpQyajepREU5,93,CkpYTtzakrScQvT2qVJiFGt6dnMbd9sc4QgzvQCCYjySJKRuZPkmq,0.030000000,181.118200000,,PAYMENT
