Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,500222,CkpZvxEEUWV6nE9gXEhmgZ17YnamjizWn2d5AbPJrwCDEEe2rDUUK,0.005000000,1.150869668,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,495850,CkpZZJKMLoERTV6ayAH1sdVtPVvgYjLwCuocrLkyrogisaYAq8W8X,0.005000000,1.107678306,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,491155,CkpZC5tyv1gajze8JX7nyW5ZTpCPMA2Gy2AiNAmtTmEJZZa3W9qan,0.005000000,1.389339572,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,487030,Ckpa59aAborVVnNf7omfbQMo4EXicXs6EAJX2W8hYBhrMHKwnhpL1,0.005000000,0.838851017,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,482415,CkpZTm66xJFrsYwbAKamGoiu8p4Qt9CEihvfpuHMGZqxFKD93xuGh,0.005000000,1.243284634,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,478082,Ckpa8WvVTnPLmQZmJi1ajcoE6mQEg2i9H3Pxue3B5zWFU9D8WFCWy,0.005000000,1.106104121,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,473653,CkpZ7NKs9jBQrhrc6SRMkUr72NUgU6QAuJ2cqzxhYCFwW3UnXnUPJ,0.005000000,1.258346759,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,469392,CkpaDjjtwG4RDUPeHqPwMuLi6AVNgtrmetb1aZmReGhA1trnxX9A1,0.005000000,1.093324878,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,464891,Ckpa1RKeEj22fYiL7JgPG6NmfP78xY3HdaDjW5TKsvoTrEvbcexiA,0.005000000,1.387573273,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,460784,CkpZne4kxWxCDZCfYUCte5d3w7rKrun2DaH3zQspgMFfym9uSgHTw,0.005000000,1.045935343,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,456408,CkpaJViQWVwLYMET6yQTiL55F4dAEoEts6j5CkjGgBzr4xtzwJ7ZC,0.005000000,1.156311730,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,452355,CkpaGHtW8mC6GcDshYFxWshXiEeJnLxmFFsZoYCCD7TCvq9p6TEXM,0.005000000,0.955433187,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,447923,CkpaBDBxehicJRhvX2Ww6sVPf3mf3Q4vTeXwFZF7xkdW92xYMvekq,0.005000000,1.433346776,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,443798,CkpZJ6FqVW8NtLbZMym34E2kyDnM5ix6GdCiFmGcF6sZZTVKKUiGo,0.005000000,1.038755440,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,439545,CkpYRwRSpfH11eBK6FeuejJD5Prp5QiCFYDRHNqmdD7wDbtw4Kbef,0.005000000,1.257596459,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,435509,CkpZ7gdK5D1i2VNru9HowpLUg2yov1cwtrgGSKYmtsMmXvjV6gTW5,0.005000000,1.075990589,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,431189,CkpZaEub2SLi9CUnJP26DGTjoxY6BL7Z7vU8smPYTtJZckyf3MUwF,0.005000000,1.544135869,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,427297,Ckpa5zd7Znw6RGoGHx6yGd8PvNC27tEKPjwzHZxhGFb9K9nYte6F7,0.005000000,0.797038287,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,423234,CkpYze2NPR1hCeYK77XLy4E4EtZBJYJJ6gh7N7zpyfzkV7nWt9YRK,0.005000000,1.497855099,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,419506,CkpaHANYVSFwewK7vapdJp6oPeZqgyEmf9G8CCgZK72HsFuUtUUgh,0.005000000,0.951771173,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,415486,CkpZS2TLMJQSuMBoKT37NcEQk6ercbBNpty6gL6CWUrF7hXUNVxEm,0.005000000,1.490890943,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,411651,Ckpa5iyaEZM2iKsFeQmpJDPYtAZg6VN2zXdqFfjAu6myrc264MsUm,0.005000000,1.085956967,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,407699,CkpYQ9sRXV9ND9S5aUT7aQSVnVafaipfeRPvxXrtRZfgYxvQ2HCfb,0.005000000,1.314250310,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,403906,CkpaHJ5r4xScLLwHd4H1wGRdAVjNiYTGQ86u1oe262pb2TjVeszmE,0.005000000,1.023722716,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,400008,CkpYzcuqeARr2u1uzRRENbQ5UdxBUiGP7hZXHvsSAi7jF4oGEnmZv,0.005000000,1.269095466,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,396104,Ckpa6utvKABxy9HGu9nQsbehz8bExyW4Up6rq82kyHvzmTmHLNgN8,0.005000000,1.375032939,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,392123,CkpZ9gMvi4eo5HjUq8TqJKpH7XHGVxRPG6dxzSnGU1dXaFMCJPtNa,0.005000000,1.219017806,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,388306,CkpYaK3S9FFrjtF2Tq4UcLKGC33mXvSrCP1geu9GMyiy3QhMfHzAD,0.005000000,1.175533971,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,384495,CkpaBMc6T9MKqA7rDC8WEbmuXzMr6j6eUFPM4dLsMa4B9gRKwJAHJ,0.005000000,1.070458748,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:12:00,317188,3NLeSGg5iqsturiKnZebZTin6aqWaseKrAwKAZMKUWhbW15wUY3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,380588,CkpZZh5zmY7afwC9qyRy8touJeNJnZ7BgmFxZqyFa59GP3m8N4Qut,0.005000000,1.194676168,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,376681,CkpYhLSDxa4SE3ipcX5tvWuK7VwEdEoeeJ565rKDDGq2ZfgKFt2Av,0.005000000,1.224075476,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,372876,CkpYm2Gt53hEuGT37oAFo4No1bfkyK5mAgv8HgtRZtsRgjayEVaN3,0.005000000,0.995299972,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,368862,CkpYtFhJ74dw1nsaRveyN4wjV9PCkAGT1anKsTmt1PAtLYCgmSJkz,0.005000000,1.402234379,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,365232,CkpZnoAfuKC64A3kEvJnyxGjUiiEA5F3xyBstF24Y6qQo7177oY4Y,0.005000000,0.797366161,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,361152,CkpaJW9kMFeY3waJgF5axe95LnWTCcPHsmUAp6ws34zgxnxRcxQst,0.005000000,1.450560266,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,357427,CkpYu66aqbqhjeo52GnMWvyeXq6yBPJD2UEvUFrnDDVH8aCUNStT1,0.005000000,0.854124233,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,353421,CkpZy15uRdeMUHU3APAuzb5Fqk1WbWeDJfyZK1RsVzqgv2KkoULG4,0.005000000,1.402316575,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,349635,CkpZhoWraf2fdSDV9uamJA8UhQirrjQhW4jBVLrUhq1uXLasguS4A,0.005000000,0.956198120,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,345671,CkpZmnV4Y5TGAWBMYjpccLohYn4pARBAG82d2dKdLAzXWUvgxGKBM,0.005000000,1.225866048,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,341883,CkpZ5ow464V9XwvHYgj1PM9FiVnL3Uy8JCcyPT3XEFMLccxU8SW5r,0.005000000,1.060289104,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,338005,CkpZw4WHpTkea743QbEtgnoYeemPq3mJv7XBEuuUbAtGSLbfLGtGJ,0.005000000,1.365570379,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9BUNBVud9F7uYXUmcnCJ6mMSF2h7Ea7FnnQNVFP1VxsnX57wG,334319,CkpYpfoxvQtbqQaLmZP1KaAzpYSDdigRoWfKhFxHhAwWnyNeYJuge,0.005000000,0.931544033,MinaExplorer Payout 278 #305627,PAYMENT
