Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 16:12:00,102584,3NKTq6oh34guxj6DsBVBKxLK6MarXFhTsuGVeVDMk57YZSqoUgkL,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYRBqqsCnJH7otgEDwd1ScuERvpsCUJ6wM7yvQj6582BiyyBSmF,0.010000000,266.990000000,0,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,23,CkpZYQAmxnHdM7owYLnXnNRUaNz3rH4ugtVxtJiqQ3hkDM9PwCUvD,0.010000000,267.000000000,,PAYMENT
2022-01-09 20:12:00,98246,3NLyBMVxdtsUUkss6fCoFjvx2Mzen9G4EU1v6CYuKd8fYqeyozJc,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYZaA8vxH2MZq8BZ4g6SENGeKVcwtoJmRQ942mgRXV961FFr3BH,0.010000000,289.990000000,0,PAYMENT
2022-01-09 19:48:00,98242,3NKEQHguep6RtqhgxfUHDH3pw11nRszgs8MP2d8g72GtaiuVvPDG,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,22,CkpYYNu852qjVGt2hZbvcPmM1SspdoVAjYtkEpiYX16a3Bwwti8Sc,0.100000000,290.000000000,,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZ5Xvtdd6L3m7bpxp69qVazpi6tEAPZVseFnXybPQKQK1JsEAry,0.010000000,291.990000000,0,PAYMENT
2021-12-25 13:15:00,93549,3NLMH7DCK4s7QL1K1w6se1yY4vb5nuTTNBebB4MDhyPpeWzgChzq,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,21,CkpYVdEyewHrFMkgbHePUnSXgtw2eaJSudaoNVNVyq7ayTHnYXc1N,0.100000000,292.000000000,,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYuxu6HaFqaSSZ51tRiNuN33FuwyLAVin3Q4Fxj2yMsXyKXVn11,0.010000000,292.990000000,0,PAYMENT
2021-12-10 17:27:00,89040,3NKcDdzK3bWjgScv6cB4SJ7VKDC34MVSAeAtmSe6LG1uGowR3eUE,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,20,CkpZKJJV1h3n1VZxxTjJtbpEpNpct4Rv6pLum5fn1yhe6E2m85xVp,0.300000000,293.000000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ67CSbRLEqfrP5K8E9VBYyWE98Ngc3moRSALsj5D7qdvzd8J3W,0.010100150,245.989899850,0,PAYMENT
2021-11-25 13:36:00,84265,3NLckEz4xho9tKdCLeeUTQtp3a6GKJp4F3wTmX6Jk1T5S9YA4ULW,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,19,CkpYYiXHSve1qMEgzPNkKwfo2hWDLdtggoF53DCnbL36vVPgvA8rR,0.010000000,246.000000000,,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYXzcPTBBxhyGewa1XF2f1j5DnsmFhC6AN48bZ5cNYjNT3y1kMm,0.010000000,293.990000000,0,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,18,CkpZY6BAMxQMPPPm5m6eDyri2rL8fM3tJyxmCTBMeoFTkV9jVtjEj,0.100000000,294.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZr2dSpaXuytHCuCwQxioy9ThN2e9Qdc8hLHW3vJS5CVCj9C5be,0.010000050,506.989999950,0,PAYMENT
2021-10-28 09:45:00,75194,3NLZVwB2VsfvVsBrpNf8giUTjRmok3U1UKgDJ3xY4fL89xkY46N1,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,17,CkpZeH6wtjWzJtLnzioYnZ5Mruprcvqsi4U19FWgPp1cSLA2TdfVW,0.010000000,230.000000000,,PAYMENT
2021-10-27 23:30:00,75057,3NLhoQUUovFkETpLZwWPbkUDQj6wBNKPs6fiJ33XweufVgY4Gamj,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,16,CkpZHBVSag78UijqjGZazKdVZ2PPx7arTLJm15B6FXjARF5TKEScq,0.010000000,1.000000000,,PAYMENT
2021-10-22 19:36:00,73368,3NK53TesGLnC9NUEHyZj63s9GrFxX7rGy4meFidUoPj4pvxkpZZ2,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,15,CkpZL5yPvCsPwBDTvU5goHKEN1gAM5qpaLPrEDiokFdHCyx7uGJKM,0.100000000,276.000000000,,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYuyWWd5HwYEa84EQBaNxZ37oGUT5X9CunFJCttGuG3k6NF88CQ,0.010000050,384.989999950,0,PAYMENT
2021-09-26 16:18:00,65149,3NKpd55EE7u92C9JzwsoUe7MrA7YLDKbj5rE1Pdf7H1LtLKvtPWa,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,14,CkpZthoY9ydokA6AoSfbvTik32GFedaLPAtmiAVQTYBki4V7Vi88o,0.100000000,385.000000000,,PAYMENT
2021-09-11 18:12:00,60380,3NKiqSnmNyJxy2DaK9bdYqxwe3GTsS36HBhDk7s8b6VtBCmRisLR,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZoMsMk6LsSS47HyiDVoEXnMyLHgxJR77AVfBEjg6rp9nesVLPj,0.010000000,290.990000000,0,PAYMENT
2021-09-11 17:00:00,60366,3NKwDbSuKJD73giJwZqxKAuf6XcoQafAXxFqZX6EsQB4b17Fbq1X,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,13,CkpZUwjFbjCUJdYppz6NHhEU3gnJz2ZgoQwXCRjr9WoU4k4jU2WK3,0.100000000,289.000000000,,PAYMENT
2021-09-11 17:00:00,60366,3NKwDbSuKJD73giJwZqxKAuf6XcoQafAXxFqZX6EsQB4b17Fbq1X,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,12,CkpYq6R96aoqAnXPrkxtZVfcBxyMJDLpkTD2aVg4KPMd3u1dCWgkm,0.100000000,2.000000000,,PAYMENT
2021-08-28 16:12:00,55881,3NL3Q7pv3Xp16VWaEXW2jfxJdgkRmMCVN4qtNoPyP6AFGioYBpho,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaAVX7hVNz3Aczx8ArGsy8nCvtfzWP6wFCHZ3ZbvSz75ck3KHPX,0.010100050,352.989899950,0,PAYMENT
2021-08-28 15:39:00,55872,3NKqxJqgPuM1xQsja7pNvzFMuGtqKGXxNrvERpTB9xvJPjmuKWZE,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,10,CkpZWhmgYmeuXpSmqoD2SZCxAQK3be1peiECwRRvQDnW1UZcnsgUY,0.100000000,352.000000000,,PAYMENT
2021-08-28 15:30:00,55870,3NKaqzMsGTVgjqfv7UguuwSFsdViqixUv3XM5on9X4tGsML5oENY,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,9,CkpZUwn3YMjnUFXSSEFj2VWyLgQFX41YGYgy6ZPEq4EeSoo8vXkQU,0.010000000,1.000000000,,PAYMENT
2021-08-14 16:45:00,51191,3NKPtTiT75ozKFVnfr8qFTijqDsd6f3oHGjE8QMcrkHgegTjGCFX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYkYwdmHEdY84oQtAmWmcVYmyZQBbjfCmoSwjb1ZnbfMdkFCbEj,0.010000150,1020.989999850,0,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,8,CkpZzAFK3rk281AShzn7kUp8V8jdBjTnvMioxx8RecciCNvPW66AR,0.010000000,329.000000000,,PAYMENT
2021-08-13 15:42:00,50881,3NK9N7qn8yegoLpfSSyaQRLAn38fs6xANmhK5r1iEVAosq3echst,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,7,CkpZwPPwoSRvbBcuvSsncCYeiMsdFZsSHPXcE1YAjsQzCZErm9YoK,0.010000000,1.000000000,,PAYMENT
2021-08-02 19:00:00,47334,3NKnWS9GpjdZ3cWygFGkYDpCXqMcHKv7bSTw8ZB2WXhSo814N4LV,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYpeAFV2sgRXw6FEf23wdNYkUg7joQAjAqo5gRaDDYYPz9zHZkS,0.010000000,0.990000000,0,PAYMENT
2021-08-02 18:12:00,47323,3NLArupZEZmrppaaRjrqdYdGWeZUp7gLe2pHYau1sCZ5MGPtChtG,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,6,CkpYnHviTL4b5kHkp9qSCSwo1qyFftCedHv8b4YZDriDhTSaeEsZG,0.010000000,691.000000000,,PAYMENT
2021-08-02 18:03:00,47322,3NLrFBt8xJ5DbSWrssgXSA3B2F1KpKukaXo17vjB44rQva7CTrnV,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,5,CkpYbH1JKf3JCDeAo5Pag4uWZrz7pwKpi8YVDhLPSFZR7brmDoRzE,0.010000000,1.000000000,,PAYMENT
2021-07-24 18:42:00,44333,3NKMwrugoVWidZngfpo5L6FpeAPxbtQEBMQS8SmkeV3QYRwkup3V,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaHSyQ3W6viiz562uivMzMWdhbdFfeA11M7N2TXM7ZTg7aXqPPA,0.010000000,437.990000000,0,PAYMENT
2021-07-24 17:21:00,44311,3NKzXCJQMnKmXZ7CRb9G9nJFnarte8uS2wZnHARUkK5aAa8k8eDG,B62qrxbd7znESPJEuthNPyGMaCpXMWymEUEPm7vcGrpYvxiywpDjDHG,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,4,CkpZhgTPGNMWvXRpnYMMCeW8D8k76NfpZ9ViswwTJpPpVETSkcWLB,0.500100000,437.000000000,,PAYMENT
2021-07-24 17:00:00,44307,3NLmrQiUvLpEzAdDt4ZpH7HfTZTrzmVZgCQdXPHfD487kYUbtiAB,B62qrxbd7znESPJEuthNPyGMaCpXMWymEUEPm7vcGrpYvxiywpDjDHG,B62qodjdicAeDZerVBJBNvJVmdZF515X6q86EGACasRUhf7ZBGHjpEY,3,CkpaEnZq38prtXnUw5XnEKuqJRPUVXB2ccLG34NMN4JGjU7ge37DQ,0.100100000,2.000000000,,PAYMENT
