Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,7,CkpZ7TuAsg98HozDfgWbP9mYjP57uEWkZPUtFxzQgL6Ah1mxRcJeF,0.005011110,4150.000000000,,PAYMENT
2023-03-12 16:06:00,233167,3NKtQmBPMATfUxunhv7q6XLEnmeZt9FWAy9JLDfHqgUbrthAb65t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,65606,Ckpa7MH9ahiKWCBiC4Ct1DVbtRoF46XTJM1ezyPoXvE8qXoJdSKm8,0.005000000,8.856875987,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 17:33:00,231977,3NLvEjSdSFTpGkwz7rqkYkLE2VytgDyEswHFvTKuUWf7zphq7dXj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,62123,Ckpa2BuHVKUJjDVRHqMcTdD3RFK8dvL8L8YtdAgeN1v8pvgu18vtu,0.005000000,6.647413647,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 16:45:00,231064,3NK8JCkortGaiuBb56oZpvPT8DZnFW2uKs9fLxeFPxmgCrsaaaSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,58503,Ckpa46VEsRsyK3vP82hRbM5q1j6u79ucbzkL1KDaP6yKRCQus4ZZA,0.005000000,9.268661002,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 17:15:00,229912,3NLVrfAMgmXMcRot2ZkDWY1jR2K7MtA6PvPFRMFBJeLA95v8NaJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,54896,CkpaG8a8nJhs9kNCyDmFDcEd36QStFXFo6KWjqLnRsNgbYXfru5L7,0.005000000,6.956602631,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:27:00,228948,3NL691U7NXWGk2b3Hw1rnEKxk3VJuFDpyLedgJcu4QT3N46ufXW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,51307,CkpZWMQ3iivt75pYUJkakKUZLn9kExLWYE6RN2QSKZ3g5o3tSfFhG,0.005000000,8.302785463,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 17:27:00,227729,3NKuY5TTU6Mz4HYHwCpV18TmMMLmy2eHBMpXW9fVhn56HY7KrEzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,47833,CkpZHdEHhWhRbBFhdQ5iRybPEQk6osTE3ZuJbpDcohSDM3EkKbd1N,0.005000000,6.044011536,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 17:42:00,226841,3NKGWiBzKGNg7SGBokXN8E7mwxEFWh1UtXj9EfW2RsKJTEa37iEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,44073,CkpZThFQsQ2w371KCFciz36h76FPiycda5Aiv7oe1J582uR685Bpv,0.005000000,10.380762634,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 17:00:00,225669,3NKWqEYdwiC4VxWvcHW8TJEEGWcA6cqeh7Y1gv5vpDofVDxhCJb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,40457,CkpYvCrEtBCHwGbq5Q6iqxF3nAMSXJBRXt9Vq7oNfQJQNZBQaG9H8,0.005000000,8.273383729,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:39:00,224778,3NKdP8BA9idq6zW3RXYEGPa7jbbqaBsyG4dGmiVx8yLPWYzAD4Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,36799,CkpZjivKM6Ypvyw3ik2W3W6bm9sp8tAqVUJ88LXcH8dncLJBHNfcM,0.005000000,11.106852841,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:51:00,223581,3NK3faD4yogaJHmMbQhtRqRCDyZduG2iak8Me3oZ8E11QKpKJgY8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,33239,CkpZu6CG8pT6zB5iAdJN9e7WcTuFUcVsZRSCTfNT2xXMWo8S7MJEW,0.005000000,7.945745611,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:57:00,222662,3NLDUAJkxqTzjwzJiqmdD9yCbugbc2oVt3wbTBhPKu4ELUEZ75kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,29622,CkpZpb7gGv4PghnNJaqyeSLp4E5BaTLVwLrtMwJHDCkBkyncrbbjc,0.005000000,8.956234771,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 18:21:00,221500,3NKmkWDGwVSqPbeYYQ2FLaptq4vSDXcapLC5yUYwTW3iSR6PeZpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,26057,CkpZQVJxZ5eoYvopR9UpTerDKvJCXeD7rGZA7tBiJ3sDeY8Bu36MD,0.005000000,7.710528381,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,22282,CkpZNNHrwVUDzYbCysobuRntWS9Pc18nd7PQt2DVXxfWPJNpegwHF,0.005000000,11.599552381,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,18744,CkpaCoexowFtxpjxe2dZWxar9u78E2M7FBsQN6LGegRowTq2czr3V,0.005000000,7.346795285,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:09:00,218497,3NK7NYPPmjBovnDXeGB2FvCxpvpF6eoegfRsuVaMQ8b2Y4fhXcSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,15143,CkpZun6pGU4bisJEAxCVN8u5JAwyM5HHkkqyjx44mPuVbMySgT2U7,0.005000000,8.269942494,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,11584,CkpZJzq1D4VhcrRM8w98ez5kPDHhgTirR84JrxFMtDQdgmWcAhAb2,0.005000000,7.473216202,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,7942,CkpaBmTJbUriqptUamjyWEVh8trNuNeygzpNFmrzTYNtsbRRk4869,0.005000000,9.016119131,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:18:00,215330,3NLUxGA9eU9wJNABkTerSuZRsNQ2YChxb1mxKQsHwKSk49ohWDyZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,4512,CkpYpbvLybLmMEUxhkBUg7zQ43jcGbbY9Bj5YLPg5LzH3xZhrcKaD,0.005000000,7.408136049,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:48:00,214401,3NKndVjHNPGyyQhQ4m1sZ6RHJhZPxdRx5RWXTxhcZ2Svri835vPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,897,CkpYdRomfiUL512bZje6f5jKhu6LcmpJffMB93fpwuTAF7ew4MgLd,0.005000000,8.891259287,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:33:00,213219,3NLsYd6gsZ7VWaxVhsSQnZyXpkt74bJ77YhRHQDfo7f6JGTQVh6d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,419746,CkpYZz29NEnjZhHC4q1wQoj2PwyvwNesurQa74rzr8RmZzNVcopcd,0.005000000,7.701710521,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,416171,CkpYpXvAMoSRfNsAHwduMJeC6qimxQ2gHDf85frWqpeNQJHVaVkAi,0.005000000,9.224567392,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:36:00,211121,3NL7rD8UduHcaaTLnNJRQBoJ1eNhJDhGGNVMqba1ASWkkJCT98p2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,412762,Ckpa4iAoA2zXVP2mj3qn8Z4P3YYhfDdUEzPHyh5KhAHFkdtdmaPyy,0.005000000,7.033690539,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,409284,CkpaKcVUepXmcKLzdrPrmD1fmdDBYStkJ4sPsjBHztnyRzyAiTfws,0.005000000,8.748184564,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,405960,CkpaGsdV6ZtddqR3WxNPnvzJTKVSBZwyrJ5MsafD62Q4XcLucHhGb,0.005000000,6.851058880,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,402418,CkpZPWXbnuYrLrvu7csCjpc2Qs5F1d3x3KgFpJtSYkQfBK47y1XvG,0.005000000,10.749759192,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,399080,CkpYf3U25HR76cad5wdb8FBiDZCjd2HJKjnksbyphjGE5Y6BfdAJA,0.005000000,7.343015184,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,395554,CkpZ6mcEFBUc5ZibYMWSRsVZuGQHptSYsXKAmxeMkdNLHqjTs7eJ8,0.005000000,9.320065331,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:18:00,204748,3NKLia2sGK94Ep3LTr2JAWSzV8aTpC5rweiW2vkEbS7zc1LrXKV7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,392233,CkpZGTZXQSuk5nLL8BgFaiLDaVPozUDBfUX5eESutt9Euzc3kbSDz,0.005000000,7.098622789,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,388789,CkpYVCYcTU441LLttoaF4a22TdtjjmAw6L9aUGuwzfryDQnaXT9WL,0.005000000,9.002354682,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:39:00,202665,3NLGSBDMJ3K1aV2CCjJPkboQ1TXb5TYAo6nPBaGXErUj8vkJs2AZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,385535,CkpZ9GAyEPXHtrPbVCQzKjs7BTDE7rxLnjtuZ5L2x8c2p6z1renve,0.006200000,6.328464995,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:06:00,201718,3NL9NKKtsdDDYmqaiKRUTpb3fxGbBSXw8AiVX6hJFYMibaHsVndt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,381921,CkpZvEHi4G4M6hDFswMPUwfmJGKLNv63BvVtgUpy7q5nyP6CL3VhB,0.006200000,9.277751547,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:48:00,200471,3NKwo5pRfa5FgmeKkRSpMZNUAGPaQZXRXqo6xqbXRNb2CNGQ8RZ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,378709,CkpZimc5AyVNuCW3rooWRLbzTu6ZmwN457wWGJqq9tW9tHiK4uryU,0.005000005,6.511775438,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:51:00,199497,3NKXnEDrxXWkyZq7gASWwqY5qtuRAi1Meh9NLWqjvfbSgpAwPK2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,375190,CkpaE9vDeHyG8H6q2NGok3Lbh2QYf43Pk5SSkaKMbV2f9HsddGRHU,0.005000005,8.804485909,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 16:51:00,198234,3NKtJZNnUjtaP59hXZzp7ZT7xjBw9YnZ4sAMztdJagYDY64NDJ8y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,371895,CkpYg6suSgLFXjbF8i1sUGgL5KYbRRMdQpeQPQvnbBkrKW5yb2iTe,0.005000000,6.017000712,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:42:00,197307,3NLBsA7hsqj4ytDVAvxVU3ttmSwm7gsRTujmTDskJJM8G1ZwdUap,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,368558,CkpYyJzZJ8W9gzEeib9woS3MQWGHdvcaboYDKeBWn5RQ4gs9CMYKv,0.005000000,8.760928443,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,365224,CkpZZAkizC6M1FLa15BbUEhq4go8cVrcSRVbpUmPLanJrtYkgyRGN,0.005000000,5.836995988,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:42:00,195107,3NLmRMg37zU9yYSTFekY4LeJ6ToMw55xqUtonAWQte8wKztbv742,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpySs5Rc5FX4M1jvqLsJGw2GBNgFqk4tjdQ8ugoSaokXPwLPJ9FW,361795,CkpZotJh2ZC7MCAC7ckTTdRZ3hh9EV9S7a7cZq6TCmX3AJg3ppuK4,0.005000000,9.024645567,MinaExplorer Payout 171 #195075,PAYMENT
