Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,397386,CkpYnF68ka1v22jcjyzf7zu8WD1Zvqzjr8tdxT5woa7Cc8yHSzcie,0.001000000,4.121721209,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:48:00,308319,3NKZfLYWzuBnAh6dig3YnofehtyWfnCN66B4jT2ERWuLCRHATZ5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,385484,CkpZ6Rojf33jM4RTNyb8NdRZgdua2gpSrDveB1b4BnWqWgQMuSX56,0.001000000,4.278549491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,373440,CkpZNgovqB8fGVg2zLUWCwKbyiAGxM34fNKph5T3t8PNcYPqA8oDM,0.001000000,3.790161652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,361171,CkpZJZKptbN9hvgdnjJRWWKP5zNaNz9jtgCV3amb6Z4HxEBkrTPnH,0.001000000,3.859683481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,349040,CkpZT3U6zEP7C8LjvBpbibrrBqx974i4HUB9tBPZdF45mGvupBgjG,0.001000000,4.257214081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,338524,CkpZBQuepG13p3WipJzdo4n4B7BGEiKvPPdjYAq1Dix5k895qp9Tw,0.001000000,4.016214610,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,326749,CkpZt9apXCmBhr7wc29VhbDooFcDwnYwZM1Gsp9Rcr4VgfoqJTWKB,0.001000000,3.701291982,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,315053,CkpZJFmQTBjzg1rAEY3sYsqhZf1xotz9C2J1NXJVbJstYJJMy4vXV,0.001000000,4.626118366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,303525,Ckpa3rv1Bu71vUtqkWWxLkdPYtDQHwRj4NKtCmf5qRwDg2ZwCLAoh,0.001000000,4.272493410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,292110,CkpZC4JjJPNECexELFY8ptgsWiSkH4q5SGHAhVEspWKJ88dwfyudm,0.001000000,3.975744858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:36:00,269374,3NKas57S8CXt9ZFD5eorPQsBbpJdo6bcYQAHtQmPFkgd1eA7wdU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,280826,CkpZJgyvkfKfSgHymGtH2BGzvTtjGWDJbAC9CNZa276FcFenrJgnj,0.001000000,3.814399896,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:21:00,265395,3NKEmPKiJYzfQohGEnV58eLzU1bq2JbaWEQcaya1V33AXRJnVXoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,270370,CkpYzrGC2bPLXGUV1QNNCJ8hGEWXc5K3Dw1NwY8YP5dN6dqz67Eo9,0.001000000,3.795983343,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,259524,CkpZhf8DQxfdLEzDGY5dSNC4ReyepnFXJS9NPuHvTh1UrvFGfaxeh,0.001000000,4.375340800,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,248812,CkpZwiEUrnNgZz6ZPceLqB7ndyFdUHY15F8UHPFmRVh2k2v9GRG1b,0.001000000,4.257748689,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,238243,CkpYeiLTLXo9428bHoqktt5LuexTDq1KnxDtn178TcitqtzEM7DZB,0.001000000,4.323238175,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,227857,CkpZvX9iYS7Nj1cuTVB5ZEs3wmrY4F8LKKLW6nGFKxQwwQX9XJ72b,0.001000000,3.652083810,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,217757,CkpYQfmsFyKwpiMecmoK7Xn7NgVNcguwr2pH3gbnSS8Vq29CsfjVM,0.001000000,4.024583417,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:42:00,239469,3NKByqHxua5VUdTEzuLNQSXfiqQDNadSfQ1P88EShXTLzvCmXXCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,207984,CkpZ6j7gd1VcXN1i36oQa4AUfbmyCgaZZtUt61Zfnn5w4VdYqRMTR,0.001000000,3.511030170,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,198613,CkpZnM9mNSxiD1LnsMJnVrPHJyapCqNdoDQ9QKXzvYigbzKfRKt69,0.001000000,4.099641585,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,189525,CkpZSzakcSbX4MWifyUiCZd37KmEBZKo4h6KbtUZNqcdV3dZABkJv,0.001000000,3.741987005,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,180543,CkpZFwvfKazsWJSH8t42FNBKhq4HCNkbpVciYghaw93osW3gMiCPL,0.001000000,3.632742154,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:33:00,221045,3NKyg4b3bmoWHt9bjoUc9ApxsKdc8D7YLSBG5itBz9SYe6ANv48i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,171711,CkpaAf7KWeN89UbYSRTox7yUhM94pic7ENhwoFKmS3xomy7pKfm2b,0.001000000,3.366159102,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,163127,CkpZjpirzt6Kq4QknTNR32W28iYgnoLXPSu4VQDtEd6twBiTuMy3R,0.001000000,3.713579685,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,154851,CkpZDiv4q9gBQMGkAf5C4vEZKguGTRmVdza1EXTzW1gzCLJVy6qLH,0.001000000,3.681970454,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,146889,CkpZoWANAwj3JZPHWSsmfyMVnzyuCurHMmorAgxGTUmdn2oY3FPUe,0.001000000,3.638075770,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,139229,CkpZskiRUSYUaZwDFp1Pt1Xaojn6TgyVm1q8FbC96wAP5kQeZXS1P,0.001000000,3.414392627,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,131905,CkpZ7P9x2LsmbmHsJ264ukdd2i1dncF8StS7wdBoy9d7apBj112sR,0.001000000,2.893639889,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:39:00,193949,3NLbv8S8Tv8iZPcRRPc1aqbzZp6Yri6Z99LeLW7Uik1hnR9g3eK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,124745,CkpZMRb1RB8cKcC8j7sGYFY36HR8M3vcvshUYt3217G7EgYVKcDTL,0.001000000,3.218439835,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,117697,CkpYY8rseRfNpP3dJK8tiwwZdvigSvuqxA671cjrgsuVPF2bHMmfG,0.001000000,3.496818655,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,110765,Ckpa9nYkYYDzpxTccQsi89BtUFMjnKbapq82MnT85vf7o5RMjNmJp,0.001000000,3.329377463,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:06:00,179614,3NLwrckHeBWhCra3U2be9JVJ8BVc9QKoaghikp9wVp4j6AXu9iu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,103974,CkpZGL7ESUcSAi4VvKjiSVo8kkRuLcECCP1r6mMRoiYAjppK6G4CH,0.001000000,3.621316836,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:06:00,175089,3NK6hdje2gHrdeYkHN5VdsRrrYmkA1aRZ2nqefdCY88226uAtG7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,97282,CkpZhjWDvVf3hnYTH9zG1Gpi1fJdVvsbN1qhYTAWfjcy4VAyG1TdK,0.001000000,3.367313290,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,90698,CkpZmorcZU1EEjtpzCbbrmFLpzaS9SCBqkSy9cRaiwTP5REJ6RVa6,0.001000000,3.627498790,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:33:00,165409,3NLcYLK1ySZQ2BpGfQuYTuAhHDGohTd6THna1QFXVLqSCceewRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,84211,CkpYTz9KKby18mxdC65aYuN6rDkE6Ym6SzPzfwFRLqfxsahS2KEEn,0.001000000,3.782546304,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:42:00,160146,3NKx6H2r2ayAfNaWa7fGtFgB136oWTjZWiqsQ4RtTKUEZShEkGed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,77836,CkpYQDyTFzqAycutkh8yoZ3Zqe1gWPjjHp2CXQo6mUyJdv4JH2q7M,0.001000000,3.423880144,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,71629,CkpZuK9ENpj9tAkybmFxt4y22QWFx7NuKvmkKuduwewXrR2ybY48E,0.001000000,3.100047075,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:57:00,150408,3NL6gVgHSA53CWmjc52GPiR6vGGzAAWYCePoQt7Vmfi33ShhZEEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,65674,CkpYyPGNiKAhrpwCsWb1WFXJKsUccituEma32z1SzGUiTgBr8wv2j,0.001000000,3.668277549,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:06:00,145421,3NLK9zz5qPupjppTT5xv4tCNdAwhvvoh4Uj6Kn6n8Sg9H8FGkX5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,59896,CkpZJcpY8pwzH2Tp3QBSxnC4SCptZoTEvuBVb4Ve8aZU7P34Peni6,0.001000000,2.858221475,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,84,Ckpa7iwXx3J5rbiQusx9mffpdGVsz35s1aZaEmhcczvz4n6pt4c7a,0.001039630,0.000778250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,54250,CkpYezkDeJA5nQpF2HWnDY8chhMebvG2DP5ZV5HwjswxCJxD4Pfbf,0.001000000,3.781758678,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 20:18:00,140808,3NL7XBtbcxXYqbea8WFguzvYWtX9VUKnguYGE2omiwsZsUPCo7D3,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,119,CkpYtbyhFEApFfj5b6qsWpRT4xqWRfbfm68ULytingK1C1otqekpw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:30:00,136163,3NKpoj3iz8voGByCvAvwbAJZbnuSg8FEiT8o1R181CeBkEt8AQQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,48934,CkpYStSzj5XcNdyU8Gt9ezHH45dDtAmzfjA5dgS7J1D711fHkrBXP,0.001100000,3.988792422,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 03:27:00,130749,3NL4wM73ypaSUCGfc1VuHDpUQB8dQKeoW79s6MUFmMUXuaEFCHZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxYgVSvCFMgSmEqx31bZa91di7ZxFdQkwDN46AmyAGeToTZfYkA,43937,CkpZd22fcpG5BRqWS9NcL69HSoT82X7ZoWB2VoaDZCGwbYaisV96J,0.001100000,2.867000547,payout_from_AURO_Epoch_26,PAYMENT
