Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,514576,CkpYXaodc7rFVtmiHXm8gdZH8P6WgVTTj7VcUvHeKZAr9puF62gZw,0.005000000,0.401975737,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,509880,CkpZ3Vo3yRZurYkboPyNLcL8mPAzEZgmXvETqkm28RrGCxmZt3dos,0.005000000,0.554908263,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,505415,CkpYr2URUxoiUankQN3tNA2yrwq7fbmYGN91aSxoK5kpmNNDs5ife,0.005000000,0.457465623,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,500801,CkpZWU5b83sPiYf2xFGg1wsGsgZKhHTnuXECLYPQr8s3QjG88tWR9,0.005000000,0.460425391,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,496413,CkpZ2Dim2E8PW5xmpHrKEUgv2Qi37YXiPvvMXrLfVYHRLjsPoNhM7,0.005000000,0.443431311,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,491718,CkpaDMGQTBqKJv9EtUsLBjY6V6gRotkGwxRTuDSGHKUyMZvRzY4BT,0.005000000,0.556187351,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,487593,Ckpa6xkQAYsWb5Hov5h1khp9T9WncEE1kJNMcdTpoy4SAYaffg5Ck,0.005000000,0.335813027,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,482982,CkpZgszHevkFRP2hPh1D4wHYR7MxVVKZFvuAzUnpS38uCHvt5aLHr,0.005000000,0.498995716,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,478605,CkpYs2Ne2zSSUWgbdZ3TG2hKzASmf1a5V1gUFYjZVUfJGQ8eifbxb,0.005000000,0.446087421,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,474176,CkpYyvyL1ZT7JsA2wraztqeHDhtdBrWMCKX7hRnDHMUAhtQVWxjmr,0.005000000,0.507486280,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,469915,CkpZy6WkAJyxDQuuHc5HXaEAy7PY492Fyg7q9BPBfDqjvoydWqWCN,0.005000000,0.440933602,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,465446,CkpaD4GnfX1ZhAHnbEvtGYQbgm52SKe5ZDvxX6jnvPtCJ9ph7Vcj4,0.005000000,0.534473674,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdpSb2eFexUn4SxGfRNfh23d44gp1q9MobBnTSH6GFpN76gS9G,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4SFYxeEPJ7DrwFWNGMSR4z6PPjRrtrpkZwKufrDMr8D3wzkHDe,43317,CkpZY2u7j8zxxuMCc1JHQQXaAJu7RbpKUfmt6x9vNhmkwj3PC3YgY,0.200000000,250.100000000,,PAYMENT
