Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZGvVzacd7wrBaWGYENDp4Zdww6DvTMB7LXULQSwUmpEYfHtZf8,0.020000000,24.480000000,,PAYMENT
2021-09-07 19:09:00,59151,3NLgCWRf33gNW8Qp4YcGL32aqSh4XdRRmTuiobBSLnuwkhigRMMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,5480,CkpYjhE63xG7the1VpKVPtH1udV7L5Vr7mNXcUjcE5gSFPUCDrcXV,0.010100000,24.500000000,,PAYMENT
2021-09-07 17:15:00,59126,3NLWXi8wTFHy2GdnzVtbjAo4984MMoCAse37y6dERHkxgTY1UP3Q,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ4JTeG9TbK7L1dERBnDZuwkkzUPZBuSpJGme5jeETG2eLmT7nn,0.020000000,199.280000000,,PAYMENT
2021-09-07 16:42:00,59121,3NKwF8NtzhWbtMQ4MQtdemW7mc4kdkwrXq39o5MR8SWJcfYnWdho,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,5412,CkpZRU6oCHTG3aBTMishaQmT6dBcviA4cftmkKySU72Xq2j11hBk9,0.010100000,199.300000000,,PAYMENT
2021-09-07 15:42:00,59108,3NLuUQCJiBJk81P73C4EKiEMgkKVzfgycFcowMnjW2QVWFRLxwU5,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZeFiNinAFad9JXEohfbiTPc9u69vQHZa3U949yvr6uJvCU6CAj,0.020000000,136.380000000,,PAYMENT
2021-09-07 15:09:00,59102,3NLZkYvUaTxNAqzu8MT24ogafCoKSacy1yBh3vxCWo8XFH3hP5sA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,5376,Ckpa3ebV5iy2HvMjGZmbBS5R73TEMAPbeEmx58ZEUzau6CCvs3815,0.010100000,136.400000000,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZciLxVsAQCWWSyGxtqFcPCDvzcGZr6enFuvvEreN3b36kfsbsM,0.020000000,14.054047000,,PAYMENT
2021-09-05 12:18:00,58429,3NLZ3aD49H95MmDC3c78sk3SzkdfJNk1dsjnZ333JVh1gQ6yqFfY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,4706,CkpZfFeoMXdn4u3L4wQafsVrMhoSz4Ju9f5juMEZPCQYPo22HqzbC,0.010000000,14.074047000,,PAYMENT
2021-09-05 01:33:00,58284,3NKem9DwK3NGzbNeLj2V5awsWSaohPTQsCuZD4N2WjKLKJC7PerF,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa7YJegMxRrbp8bCUWHffTpfqZGJT9meucfAzmVAwsFjsY7aHAp,0.020000000,464.526000000,,PAYMENT
2021-09-04 17:33:00,58180,3NKqzvNHUZYwHn9Xoxm7xbbDXMm7RSL3rECrPBz1dSRMq4dkhTq4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,4499,CkpZVEtzVhax5zdZtSr1tBjhCAbxCZKciokxzbNpwDWgztTZ6Pms6,0.010000000,464.546000000,,PAYMENT
2021-08-14 19:09:00,51227,3NLhFmd474S2yPWNreVGr7bmwpCKFXMdjRZmffyo6RuPYfaWpQbX,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2tKpCCQSX3fuSJB7mYkNYgUMR323L5GGvPtHnnZDbWSfn9CQe,0.020000000,32.246200000,,PAYMENT
2021-08-14 18:45:00,51222,3NKyCgyEWbwuu232gMinxWqxgvwBeRzhS3a7wmnBmg2trYnPmzLX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvnjjawdvisHM7VozrRxpuib17en2L5a2j6rRAJPcGGvPRhvLPv,879,CkpZMdkBE1z7T87fkQaHsXWEb9a5zvp8w5d9eoKww2ujRpdNE2Z5Z,0.100000000,33.266200000,,PAYMENT
