Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:54:00,197738,3NK9QFeMa1WaGgNdGCquXp3SDy1FGytjJXNTvjm42PtQC1hptHMN,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ6kHUyrH7wtaTCiFi5nn2v9R2g3CKQWTXQoe8GHrwXBFAKdMap,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,367632,CkpZtRAXuvcRbzJqY4Wd8FJsZfpMcTnzhxL8LsQVPR6AckBzdwxso,0.005000000,0.105118128,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,357683,CkpYwRkm2B1D4qQ9AwkoSCMft7qhaypr7KfhA83caNhi9EPpBVE3c,0.005000000,0.100393713,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,347406,CkpYnu54FkpR6K7LwtK2MBjpxLvHMk8n9XL5oFPx1EHuXxrXU6typ,0.005000000,0.132387395,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,334066,CkpYUPos9mnPuPEp2h3do3woTiSEnv7LXh511PWM9rBEH3oPnHnBb,0.005000000,0.136829759,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,320693,Ckpa85fAKXnGzUiBFYqKdkPfUjmnMLadEDYPfm2NxWmkbEMGXhNr2,0.005000000,0.114854936,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,310570,CkpZdXC9a43N8VrRsG7TVTeTr3K92bXEVDoBEScYVKKXXndW4b61o,0.005000000,0.111514172,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,300483,CkpaDETCoTRbd9KGAfFaaJapxbJf6PhQNKFAUkMSycxihSkbvkkxx,0.005000000,0.101012281,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,290537,CkpZ8YAg6X6WYac3TnhgKhgZus76SXUiGiY1joQGf67FszHnK5HEz,0.005000000,0.118410792,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,280490,CkpZ7EeXTq2XCcTPvj5s3EzYtTcopJGgE2K2PWDWfiDk3peUrnVno,0.005000000,0.120778949,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,270456,CkpYcwktfuobtcjVoM8BLtMkddJSkoyXNvGKWsL3GnrFtRmchVT26,0.005000000,0.127094180,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,260347,CkpYfAfGw7nmhVJLcKdRAvQBedMKbvN8ZRbQABbt6b8hKuayt13Di,0.005000000,0.131676248,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,247399,Ckpa8jxidpfJshcM32qwasN1CPctn6gU765VxHUyTUH9UDYAF2MqB,0.005000000,0.170367275,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,243648,CkpZHmXLWJmzKimc9d77an9QH3SugMeC3UmLPm24VRs3h2hP28nXz,0.005000000,0.236020395,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,240344,Ckpa6QnQVFrsgDkMSNRidum3pW5oJtrwMVUcKx1TkmFx413zDRYf1,0.005000000,0.188897401,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,236862,CkpZ63mKdWiMr3rWZrnFjYS4pZZPWiXDgfmNKY3aYyx38mMCsYJDV,0.005000000,0.299059224,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,233533,CkpZyn5VkbfEhrHdrsDRhiDA5QS1shEF6qVW29EiP6NeB2kmQnox5,0.005000000,0.194666671,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,230098,CkpZc6p9rswx4rwCEzUuKYpENdjWyeFZVw7pVfZahvtytDTsnEr3y,0.005000000,0.218959332,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZaQUYZSMQYLC5PxBCxsB1UakNHrHd1CcXoDYv1NUHNehSC9AoP,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,226784,CkpZX76ZWym2hf6UqbWXaNdE3pNasdYLvxrmxnP27epicTNvtVrTb,0.005000000,0.224792926,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,223388,CkpZSaLj3ihgLt1Rs5CpCiSzvSrZ9kt5kBZWxhgd5D6gMoB4AAwW2,0.005000000,0.293660907,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,220154,CkpZNfuF5ipEMWs3MKEhuL16EKEQReVWCrr4YbtnWuqfaf3zVqrgP,0.005000000,0.205590594,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,216689,CkpYorddBMujjLemDYG5838DnFUg9KJDRS51MW1VBmJtXCvmb2MaZ,0.005000000,0.285106324,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,213517,CkpZtf8FZBvr56owTBQSoVXpibFdcF3ooZFaeczki4GW2tGpAAFrh,0.005000000,0.168016728,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,210176,CkpaEE9rZrr49driFoxJZYCXmLAdEwuMwU3p7r5Ro43rStByHbuZ6,0.005000000,0.249514597,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,206896,CkpYtn2pVV3eef82G5LPmUnEaCkiySpswV6sTHupWn16DWyQZpx8U,0.005000000,0.222500702,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,203535,CkpZk9YSxc3mkQSPvsdbxhqNVcwSpAPQAsrDzKYk32UFmkDT1ddAm,0.005000000,0.210695630,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,200438,CkpZizDUvCULydEjFGevZxTQzvRzZRwtSdkEw24SMhEntCJnGJu8X,0.005000000,0.154242681,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,197125,CkpYiFXnTH4xcg4xHcQyaV6jVC4GUK85qSeWBK4XRmMm6oafvnDah,0.005000000,0.266130324,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,193959,CkpZftJoFfezv4GDKVQSMSreTnwQNVzvCKCDhHMHhBBSVdS4i35zF,0.005000000,0.190091826,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,190660,Ckpa3EQhA8cdKZ3gdW6aFojF9kDBpPTY5e6vVY8RvS3DzsL3it9Gp,0.005000000,0.261674725,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,187423,CkpYZepcvf4qV8oUBzZTPFphfhwFHo1w8ayHxb1sv2V7oM28ZuxBL,0.005000000,0.218916600,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,184175,CkpaLjmAJ37jzvkW917RkdErNKZZcPkcbaTNeCUCfQcB3dW3R6Nyf,0.005000000,0.265735574,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,181149,CkpZ9PfTs6anXJjADvEgu1kQtL6khgyCX8H3phGpsVZUu2ZTDc2BD,0.005000000,0.171669194,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,177941,CkpZGPrqMWwrmQ6uAvL2skauXUCdDREQ6GmzpahEkQzjLb6v3K1T8,0.005000000,0.228414241,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:12:00,130002,3NLu6M8MqGKbVWWfzEwCLTtALzymowg2JXQidpTHUTzsxsw2EZW5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,174877,CkpZ2Wp6KVQ5hSUyjUmybvhdVeMCgZML461pFVa8GyqutnrX2Y9zB,0.005000000,0.146306348,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,171713,CkpZi2ueAGAdQLLfyFLRFadX1PxpBhvxCeXyrEMVRkw7Wdq9ANcLJ,0.005000000,0.282949951,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,168677,CkpZdscJnhP7Ck8dX4eFtJceUSuyLRGR1T64pu1FWTQLQhxinXH1v,0.005000000,0.192874774,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,165455,Ckpa49J7EKYPECsKFoGoLWtzE9gdk7jBM5kSQ5VbA4pDpxJ1twhy1,0.005000000,0.338768726,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,162359,CkpZFJY9AcRadwYzLZ7E3p8PAFx3YaxACXt2Yo5BvTvEjz6e8DbNC,0.005000000,0.221595990,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,159269,CkpZzNbfN1m8Zm4hWVcxo9WYszVqy41HTfuF2BuuBND5WP9m4QvRt,0.005000000,0.238221842,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,156334,CkpZdnbE6yXzux7qKHeGajSKSDP28o4j8P45sy47uMWmpjFfHyy5j,0.005000000,0.207158202,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,153245,Ckpa9NWKPbUhabSDP4ExuZbT7UBo3WSXK78eSWnvP1rtcsGcg2AYA,0.005000000,0.253975112,MinaExplorer Payout 107 #121930,PAYMENT
