Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,409884,CkpZKEPZzTsbEfekNZ8SZu8t8oUw7ssBDiHJkZUSaNyBnSAtkubqL,0.001000000,5.359375753,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:39:00,312558,3NKCxBpHoCzudVur64E8xnPTcZRHnmoKJwxMjeYAHFZRbv2GJLEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,397231,CkpYWFkddi5vKF1p2wNewzNF49pLBkYMgxsyfPe3PTWycQDFU6P2b,0.001000000,4.421171943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,385335,CkpZx8582tR3zQCMfuWaQ31G1L4M7ZasC79tLeg9zpSYAy5DANh93,0.001000000,4.589394104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,373290,CkpaCjgbqe1CraZAZy7q5SSaZrfuQS2Pa7GKGZH4D6yQGj6QSRtng,0.001000000,4.065523956,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,361021,Ckpa7crPoY9zQ2cBqEiq4Qn2crEmAYiQqUUU1hEXLpxdjcz8cVyff,0.001000000,4.140096686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,348892,CkpYtCYCHi3x3puaKR6Vo5q7yECaWkhtg7nvB6CzoWboMByrMs5TS,0.001000000,4.566508630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,338380,CkpZkQJv8zb1Xzevz2aJUHuQtPZpV8cX2WutYr98j6KangBAjqHBa,0.001000000,4.308000096,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:03:00,286938,3NLiGq88cFyvkwAog9pxEji78pszKpe8khhwkaGHD23Sx41i27wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,326607,CkpZYo6NNBkSLKAp71rkbooJcR5D4Pbh3ucoFxjKRdSJd7sGZyvvD,0.001000000,3.970197744,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,314905,CkpaK7BS8s8kYEcA5UJxX2fnrx1TkGnNPYL6SCjG1pBA4PnZwvYze,0.001000000,4.962214501,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:42:00,278555,3NKcNA2FcUgsmotEW2Z8nU9uXM2mxrifDpANxMCJ3ZafYcTYQDvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,303372,CkpZTY2MaFig9VT7ui1pMWzA64LfQBkYPz6tWtFGm7h8yTLULzGiz,0.001000000,4.582898033,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:00:00,273852,3NKyrc5yMcw66j7Z44p7TpcVeFg1GH4d2dUgeDaSjPgNwQaoKBX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,291953,CkpYrR2Tga1kYBRPmaRjhmUKMUknVNqoPHWAo5Mx4hFDVhuXnUknT,0.001000000,4.264590147,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,280667,CkpZRi4ErmB2CrCV5Qpk3Z5rfYHSxp2HNrs2Fs6cMMgiPtLHG4smP,0.001000000,4.091523159,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:54:00,265376,3NKoEqa93Qrhs1ztQMhemmh5Jj51bJfrzyWp2udYhHnQ8jiQt5MX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,270207,CkpZTKScdS2UdjjBZWhWV22BfKGE4pApNDz9tAF4CpCPjf1StVq2w,0.001000000,4.071768616,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,259366,CkpYQBMCYyf61p5vNqevrq4DxEZPwppUjh5KcpQc3WWBUWSXB2txL,0.001000000,4.693217472,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:54:00,256415,3NLCF9oNKTbZzkkxbRiYwVoWDDRgf7LshsJCj9GXQqHiRQFRTs2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,248653,CkpZWX4gzpLGk6yNFHYqjJRtULEWHF8neYJhboUWR8oF9M2tk9zfz,0.001000000,4.567082075,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:54:00,251908,3NKjYCBLsx5TV4ys4VRfphC4c7TdXje9vACtnC9vpqaRDfsrwFZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,238069,CkpZg7id7LBj98DMPRzWb8dSLHfZ4pT1Wu7jfrkBW18FhKGYSfCKi,0.001000000,4.637329488,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,227702,Ckpa6gTrZoutu88L21rsmkbdcXphM6sK6H1E9EH9mVKL2LGyffh78,0.001000000,3.917414521,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,217626,CkpZQhXp3qwWwDvSPscQjHmy4gpQr3PbXoSFu6zBHBeRvnagaGS9w,0.001000000,4.316976905,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:42:00,239461,3NL9WqwPgnn8DDmbSQW7AsydzhrGdjahp4RwT8Rb71xy2b4zweuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,207861,CkpZgK8yoceWqXxKr8sA7WJhzDMghUWDU6Kqyo2ZC4AyUmY7RoahH,0.001000000,3.766113067,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,198500,CkpZ8SnWrbMzPsB9NxckU6FHsbc9dnPzgiL64vQpWoWAEfUEka41H,0.001000000,4.397488189,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,189428,CkpZvfCa8Rc8nX97PCbMZ8KqASDYFJtwwhsYemF9WDf22vMbWMBgk,0.001000000,4.013849342,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:42:00,225582,3NLHiZYqp2rdYre9HPoYo4aQzLf75AvXT26xeeu1nEteJ5oKjwQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,180448,CkpZTp7EqNBT7ThMhmno28ceZ7JFVXHjBVbCb3f6HojqwT6zpRgL8,0.001000000,3.896667651,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,171617,CkpZAZrVMa8H5SwumWfjVvghUf3xvnAfYMpL4JKiu6tTJ64q94qMZ,0.001000000,3.610716842,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,163044,CkpZtaFN6xbGQ3jRAEWwobukXeJuc1AwDMKejnZFk8hcoy5GUgpPd,0.001000000,3.983378168,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,154770,CkpZmcjRasbTBJzmRgdg6pjshZXjY4LjJ2uTmJgAppeTX5n8JZSQu,0.001000000,3.949472471,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,146817,CkpYvRtTpo6SpPynszsD3cxgTfyw1yxYcZ9tjj8wamAYr8uCAeiEM,0.001000000,3.902388759,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,139164,CkpZZWk8BsX3ZM94yTmtgmLQ9Q4R7zDmrczhgREhwkvDtxvRqB5Mp,0.001000000,3.662454613,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:03:00,199075,3NL4iv6c5aNUkneUBhV8QRLXS7e71Br5vbqF9vhV9Q6WNhDdfKEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,131843,CkpZkCJYdaBhQMzKeRHC5YDzNrzuKFnMYEvyTQMZz2f7J6cpEWk73,0.001000000,3.103868225,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,124685,CkpYj1H6qVpp5Ap9yLRXNQo2FKZbjcCDFe5bgSxbAnF43TibZtxTt,0.001000000,3.452265485,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:33:00,189188,3NL4bMDyX6fDnnNdENEaXMtdqyiEQNWvPG9sCLEchoq5Zr7EyT5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,117637,CkpZQnk9JitdggCWWnPBrn9YMHrs5KPLJSfYQUc9XVE8RfiJFLPKz,0.001000000,3.750869054,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:06:00,184288,3NKE4sJXVGSrbGDsbDwsBbkboSrUoUxM1JqwVv6pvxfXnkNKsc7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,110703,CkpZvJrcdSWqFz6zJ8pmoftci1Tbe83csxpWNH5xnVMdxwK5NTYdv,0.001000000,3.571262935,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:42:00,179608,3NLbXpW2otuy3s615SenK2zHihNqK7JhdPDCtkUvBHPBbPLCuzNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,103906,CkpZTJETVRJdL9U4xhgC7pJF62wNsZGEGjQyzHVVe9gJtqqybBtpa,0.001000000,3.884412257,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:42:00,175082,3NLUz8N7w3jNLvJXPnrQsxG8FxJs6wM11ZNDbrph5DkZUuDv9hWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,97212,CkpZZTfPrz34ejdHvXZ7n4YLrAYJDakYDCkFJfXf1QHJ6Y1wX5p7N,0.001000000,3.611954884,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,90625,CkpZwiDgxycpU9r1DgHkDeQen7N935y17za2vid4Uqj75thjyHH7y,0.001000000,3.891043348,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:09:00,165405,3NKLtmQBm8nxfMdN6kPqPzrP2RYPmP4mUhE9JzjYhBvXCMmt2yHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,84144,CkpZb3bCN3zo86hDFxF8VhCxxtY7wFRZN9UbqcYxo1Q1Fcn3MrRow,0.001000000,4.057355343,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:24:00,160141,3NLTsL92aNqXuuEm6HXvizgUMDv8fuWR39Wbk9vqEg2xUGJb6tHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,77777,CkpZ1eWVFgF4stuViuytwdzxFBouUwYT2QKQ4diya9B2ojvqhM6sZ,0.001000000,3.672631384,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,71575,CkpZhiw2Z5NL7qjDeomPRJGuktAKw4zwgqHmVn2Quz9WWwfeHjRtr,0.001000000,3.325271210,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:36:00,150404,3NKaDYLjg1LhyMqwngYPwyVGBNCdG8kiF4TBU6TcsN8YiV8Yk8Ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,65618,CkpZYspQa4Aqt4gDjKUoVG2q9UQtzeQ1He8isbLqx9NRve1Jr2Wia,0.001000000,3.934789632,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:51:00,145417,3NK93WGpzW4icExuUyR2ZBDBRcvJ2DMGqYoBnaviesggSaL3Uu5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,59843,Ckpa1JxuDohdeDTHYPY1164QLjBeNzmyFq6mQRvahot33zH59YYqH,0.001000000,3.065880394,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,88,CkpYjS47chN5MPEuuotKqsJS1YcetoTkuYd366HaRp4Xc7jj8Zy2c,0.001082600,0.000261750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,54201,CkpZg2ch5NYDfpBH5SU7a13n8mj37JYofXpnR4UPFhUvyZ8dEKVoE,0.001000000,4.056515519,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,128,CkpYz4t25cWbW6ezkgw7zLz7NPvbNVRvn1JDc7pZrz4ckDPv9J2Wu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:12:00,136159,3NLs7rFQNWpyEJ6twqK83Wmnq8CfysS7NJAtJs9XMbqWMbz5ZxXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,48883,CkpYaryqmFEUYbVsbA9kEWMX2TSVe4aa5MZBaghf6QXzSN7mvLWDm,0.001100000,4.278591009,payout_from_AURO_Epoch_27,PAYMENT
