Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-06 22:27:00,285310,3NKMgt944L1BCiBYthYAXsMVw4UugzbxAypaSPDQHHQquQ3oFahr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,12551,CkpYiDknHHwJENHeENgEJyWVMqomGYVthZJYqn4vkzahf8yY7pTTN,0.030000000,49.000450000,,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,78481,CkpYdgV4XN4Wz7aFUDrPqN2wsBRfrF2rgKtpdeWyAtgWDqjCuZR5Q,0.001000000,43.076522819,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 16:57:00,281196,3NLhoUxQd1rkBUYY7EgbRrpmus2JjhJ8W1H3XheEKhoqWz5BeDma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,10910,Ckpa7utNAQzWmPVyyoSFnz1od74Ffbp5q1mu5Wgp8qqKgqzBHXiSy,0.030000000,178.001320000,,PAYMENT
2023-08-23 05:39:00,281051,3NLQtoSLGwV4sKNW51VzwbEf5CEEWkzr65852W1rxvQLB1XyFHxC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,10844,CkpZTztbLRM5GmNJFMYwVp254CRWZE8C5kwHDVa25bag7CXPPZRFD,0.030000000,23.346130000,,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,76285,CkpZCtKyF6CJsgZoAcAYZYGGtemUMd9YnA41u124icH1qx7RP4rhn,0.001000000,36.688267361,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,74064,CkpYRhJZE9oZiQx4N934tL75MqkmGhQ4BFKq8FstQzZH4dtAGCsjB,0.001000000,43.305401571,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,8407,CkpYRm3gkZWftB6wU8rHYygxB4eJznYj4csTx2A6FYKU1YrAz8Aoa,0.021000000,14.785343500,,PAYMENT
2023-07-20 10:42:00,271058,3NK6zGK2CcDqcfQbNiiLwbbb6MsCc1g4Wbjos7ehz6WC2cZ7osDg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,7847,CkpaHhYirJgCTTnzvZWxSAxEdAhs576rHnUCKSJevympvBLy7DkBc,0.023000000,87.704986800,,PAYMENT
2023-07-19 14:06:00,270811,3NLHGRVBptopNgTQ3f7NkzyXLAsRWU64ykoDdgSAh6qdKdivVt4b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,7761,CkpaEvGGnjZvVuhKyqQqqHkxzvMwFPwscPEPHPK9fU3Qv5peki9EC,0.023000000,159.936898000,,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,71874,CkpZ2wdge2QwPwiWyHUDZYnCdSQ6cUCh5TSLWWqYyxytPhWWiWubM,0.001000000,42.363482427,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,69690,CkpZZNAAr7wsAMiySrTESQbP4WguwiQ1fpdmLczfz3Xc5fR4HcWR1,0.001000000,40.673939896,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,67534,CkpaC5guhLq8iQ1oJ2NUnCH31CsQpMLtJS4fD61o1dM6ZdU4v5aPB,0.001000000,40.385761381,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 08:36:00,259276,3NKNS32KxJJSQxv4sZbVSV1Gm1a5nGzwDKV7xfBYxLhLwzC5tzst,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,2252,CkpYuaR3nvh71hF9AQtMdSi4drvUjHNdnmAPwQEbahxmShN4qin26,0.100000000,177.182140000,,PAYMENT
2023-06-03 17:09:00,257329,3NLJEaTHur7F1HgQMt9xFvccuH3Jqy78jxZiGvEyKUk3A2ETj1gC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,31532,CkpZnNEg9wMdaqav66BoXd7CUc5LBwMuQ3n8r5AEEXYq8JH31Tayh,0.030000000,102.025355810,memo,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,65408,CkpZtTHpdCTyDHkBAZBYovYyHmkZG74L2MehqWM2i2foEJWwKNqtz,0.001000000,40.387713872,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,201,CkpYQEzjDxBYPbvMMrQ5yHvGYZz35mrEfSQUHjJyRXYJbdsKDoiut,0.001043090,0.000398850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,63308,CkpYfkUGdMYhfQh9pVFHtQTi2erZiBus5tSoNDYVL5cCqJUTa5nbq,0.001000000,29.529786091,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,61286,CkpZWTvJ7RfUmohQ63KsK645zLMRCY1jYfRLnJHapJn2ZTmxnuevq,0.001000000,30.985124384,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 10:00:00,247396,3NLj7wZnDfj1FVtdkuH5HZNySFAyuNbp1hF1eBByqQKrT1g7yUn5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,30845,CkpZdnz1ZrtTfnV38fFL7XxrRSTjZ5ayEQ1V8PqFQCYn97wAUN6Lf,0.030000000,70.928238750,memo,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,18844,CkpYh1qbztKBZmpEfmZKvbMPsJg7KUUvYmqV2AM1QcTHS2zyWB4j7,0.100000000,21.296655600,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,59238,CkpZ8Dne8ghKgYJY5zwRYFK5Vi9LEr5U8QP9G6X2JtAK2K8WqoRVu,0.001100000,27.495112486,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-05 16:36:00,240211,3NL42w2u2F44cirnwnbkZ6sPgqfXYEcRRo6U7iffUsadFHrBWn8p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,30313,CkpZNfcqo6ozsDBfvsXPGsKPsG9jFjAy8sV5V68imdhQNq1vCbSH9,0.030000000,859.475622310,memo,PAYMENT
2023-04-05 16:36:00,240211,3NL42w2u2F44cirnwnbkZ6sPgqfXYEcRRo6U7iffUsadFHrBWn8p,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,7,CkpZvrLXVrKqyYr4yKFDNabZov7sHeETVrPLeyVzqcUUdzCY4G5My,0.001100000,0.313198001,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,57228,CkpZyZfNjYeWMXGf8u4HwrjyGeowiCBNGKwSucoZ9paoifksnFH6k,0.001000000,30.662137378,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-22 13:03:00,236041,3NL3Xz4NoM6CwzQxEjrSZYW85EeWBGM5H7ndMyruqXX9pnvkmnok,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,13848,CkpZMeESpuUWhPwbcAotLhoGtDuiFvoAhEvLA5dNaWH8iJMXnALdf,0.030000000,12.017470000,,PAYMENT
2023-03-18 07:36:00,234803,3NLxCssKraWXKzwxLvpDzcNwDd7MKPiHF49pF5EpLyfqDjRbvjKN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,13163,CkpYpMDn1cPvEfQEHDi4Q6ceGJH4bXnee9apn1d6VsjkH6oQAwVue,0.020000000,19.773627700,,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,55896,CkpaK8qyPuxw86wM3oFz6eb8AsFtND5zM7Tk8HzQdthuVRsigLNif,0.001000000,4.871896709,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-09 11:54:00,232200,3NLbPYrY4rpsNTJkHGgf7rWsRMZ1dYpiTXHZZijYcEmamzCzGGaK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,10758,CkpZMyMbvgxEk8Jr7Rmgvza5xUoLVdNSNZXwor8ZiUZe8gB5ZcZMX,0.100000000,39.911532900,,PAYMENT
2023-03-08 10:57:00,231886,3NKDQFP2zs3EetrHm1S6mUBskotvLsmLMw1qAWRnHgqtmm8P5Vdy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,10513,CkpaHmLpzc6wDxN5Y7eUjbdy2AySvWRjZCYPj7Wjwx9ixp1NegFju,0.010100000,33.485980000,,PAYMENT
2023-03-07 20:12:00,231707,3NLcGpnXzMWY3ySjjF7GB6kkmDi1r1EjdyLUCBxtqeNp9XDsHsRF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,29340,CkpYj4VN8U3J4bXtAWAgTBVXJp3QuZf7oJQQbuYijBsmvYkC6MEpf,0.030000000,40.003965460,memo,PAYMENT
2023-03-04 15:24:00,230748,3NKUHyubfCDdX3Uyt4bkBGY3y33TSZnqosaTKehJC3h9T46SAWdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,9762,CkpZPNe8xdzaMhwR6zSf31GzacMthmXD1JKAhWNeHSeHD4CmNaTXT,0.020000000,25.123702900,,PAYMENT
2023-03-04 15:24:00,230748,3NKUHyubfCDdX3Uyt4bkBGY3y33TSZnqosaTKehJC3h9T46SAWdT,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,6,CkpZJhZ3LPdxbCNnd1VLeHCE8XiC795JeiZaexF89Ud7kFcSx69Tc,0.010100000,36.522983079,,PAYMENT
2023-02-24 10:57:00,228261,3NKgncUsWMkyC2YxL52CXZrQa3dhpkZ8itPAWhnNiskGYbNzZtAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,29054,CkpZ4RUe16MUVFbMXyH6mNMHQTfhK9w94FcPB8nQjm3e3KfxqcCdX,0.030000000,2764.267642990,memo,PAYMENT
2023-02-08 15:09:00,223552,3NKH1qG3VEbo6DzYXK6ttnAgbf3M6RLZKi9N8gPquj2NpYMdFvBL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,28373,CkpYinzDcNpDk2GfBtvBochu2T1z2HgMAi4bmjJVVnAdjLBeTth71,0.030000000,23.923672940,memo,PAYMENT
2023-02-06 21:27:00,223032,3NLw1HQj12P4eeNkAWxTZo2TDnEtyokLdv8VhY6L1rVPbnumh9CC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZGemaChkeySshgVHS4GouQTfoTUStZVEcEaM6paBtzKpezcUxc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 21:00:00,223028,3NLcGgKoUJ68JVH9A8Q8sott32sJQaSNPXhfR2ZTuwS3mYvMUvB2,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYQGy6G9vLe7qaLwiktZMwHmZR11PfBj6MLJxkjYdsyWfsm7suV,0.010100000,0.000000000,,STAKE_DELEGATION
