Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 18:06:00,257626,3NKJC4CkXGGWgKvXZUyoVB2Z2oVekaYZQEUrBJ17kYicYGZjCR5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,154107,CkpZcVXTjUB1onEopqX6rWCwi2C22KP78PwUmN8HjhfpT639YhVYk,0.005000000,6.359138997,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 18:27:00,256489,3NKKESwuugWNXpGG6VKYWttey6UkwHvvtTKHgHGPLCZNTb2642qL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,150443,CkpZoVqCFVdEgyUYyEFBeKLXY1vFEDWYuJfXg5vn72zczMc4d2wga,0.005000000,4.795158919,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,21701,CkpYsAfebapGQpor5TZnx6vd4GPJo3xKkTZN7g2Hygs4KaofUWzsb,0.050000000,94.289630000,,PAYMENT
2023-05-28 15:30:00,255598,3NLjiW3b3RA7qejWrHrnN2LtX7ft9Bi3CbE8qyEavVaUmSnS41X3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,146629,CkpYkw1MsDXwQKhsZDFXn9mE1YpZVRoGr1v7ZAovHzkHuc4wL5VCS,0.005000000,5.224218971,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 18:03:00,254425,3NL8WVBy4JKR1wxU2pqvL5MQVCujjjxK2zPXmJnLHmGLVCHwTUhy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,143114,CkpZ5kqnfrZimPt3mc4mQsBXqQXdWuTNiv9xzKWmWuDm8ERMWyavJ,0.005000000,3.755956192,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 18:30:00,253531,3NKfjiYELi26sAyXvWgvAduaSoB2P1D6DZ6B9hLEEeQ874kCJV5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,139326,CkpZvWfGrM53krfz9pb4KAL4kHLGRC5dqfTCa82Q3EGPTaDsJE539,0.005000000,5.019476706,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,351,CkpZvo6yeeiF7v2aiiQXK2LCLpCwyWddEhxXQqvQjkSG6GYHAdzic,0.001072140,0.000427620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 19:57:00,252399,3NKvtn6tJ55wQagFowvcBgP4CxYzKNUiCPgWxT7458w5hDvKAXvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,135644,CkpZ2KS6PiAJyZQdZCnCQALLC9F1R3BxbAsxAcKDVuCE58qHgHNhA,0.005000000,5.121701448,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 19:54:00,251562,3NKTJbT8JvfFHEwE7AqWjDcah9rH4JzEaQ4Ftda6dRaMzFu4PtFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,131865,Ckpa9eQwg8gwv62Qb5tDVZxCYyLz398DZ7prE98fRAtNYDHPiTpx3,0.005000000,5.365898041,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 14:54:00,250331,3NLMVgcAA5HsUA1eL25vW4V7MZMTrsDUyVBoNb2zqu5FkrTbXbwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,128301,CkpaH3aWxrXPwQMxz9oaAYtkcE44gwFyMwHvtVwzbHvPTkAoiFNoT,0.005000000,3.832997772,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 17:15:00,249474,3NKpMMPKJzYP6NirMj1Ep9SGYFBJk1rNFNBn2e3bRF5fLDqZfgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,124501,CkpYdHyfz7iTequZhELc4xFV5ZHKmoS9NHxxk8KZ3CsHmsiXNqy3i,0.005000000,5.632797908,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 18:36:00,248328,3NLAq7ajQjgDF7Um1JiTkyCLoNDXtYuLc4tdUy1N1vmUgRB66EyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,120842,CkpZTkJtFpPs5NBrTkRqnnfJkLE2a77kb1TWso9nTLwQtQLB2JTFF,0.005000000,4.566216328,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 19:36:00,247503,3NK5XkHKoj5JJAx8RDPsTwAr47fjoSnWtT4Cc2DVqPdECQz3MsPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,116970,CkpZhLwG9N8ZwhcNfBuu9pHRJbEh2QrCofLCE9ozYuvhzwcmxacYr,0.005000000,5.948444213,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:18:00,246336,3NK5LroYyidDNNFZMH9RzX3Vuv5kE4ApGB3JRJ93GiD8gN355QgX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,21192,CkpZpv3JMSWL4K8A32t8ySYXMifzojpjh7XfSvjtk4fw47cjFfM7T,0.050000000,84.125090000,,PAYMENT
2023-04-26 18:27:00,246306,3NKVfVcYGPyEhusqDwGprrRFDZAdMGaW7QycUVdiQNCvDRrX1MxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,113458,CkpYyCqnfZriwkVqu1Van5i3kGs27Psd1vkuKdRCVjUiwFia9QNUT,0.005000000,3.671786174,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:39:00,245427,3NKmUAEdfUFbi6cegSvu9fsjRMDaqzBpcfvKkBQVieEsyN4mNZDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,109710,CkpYuxw1dTXUKDkNMS7TF13xVHESVgH1PsKhu2RWEVFwiH2XwHgfM,0.005000000,5.380493095,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 18:57:00,244271,3NLtR6T6SPnBzKvghjRe7gWGRf2Pcyurvw5AgEwQqB5GVX2in9ke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,106079,Ckpa9dVCCpU2xkfzV2gMkZG44Sp9ozigJcT4FFSop12fJUfaedNgD,0.005000000,4.600777411,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:36:00,243430,3NKrjvxpPbe9tWp1MSrH6iMz1bP9vJ9qxgMqzJozb2CAxj5X5M8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,102340,CkpZrYwdQnqyg7FaoHgH3uxnCRVpyqRP7SJWNpyfqZsKLdxmS2BKn,0.005000000,4.922651563,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 19:00:00,242286,3NLj96h2Sx64iMdaw9cnse3ur7Jm1hUJvtgHF5FN99qrLMcqUViu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,98775,CkpZrBGQRPjrnN6QWaarpeyT8LBoVvopT4hQSEBdeHLki3doUk4AL,0.005000000,3.749388636,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 18:15:00,241397,3NKPtCAz9mJQTQrkVGteDGmRfRBRSkyFC2AdJ251mbXwabJ3KRFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,94958,CkpZXgG7owa2LgNpWYnhLF9HSghBqCajW27ZWRMAjhoEJjQHbj8e5,0.005000000,5.048155973,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 18:00:00,240229,3NK4Xw3VeH6AmuWt9JCfLsu6mpBoHCESLu5QDK6sEnG9EbodV5wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,91445,CkpZS7ikzphRdv61K33xX4KPgLACz9yLxWC4ae8L6ddoQCrTQKCjh,0.005000000,3.246504940,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 17:42:00,239375,3NKwKRnyfXtnTQnLSiUWrgx466ixoB4iaxdcQJjusR7V4x5xwu1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,87686,CkpZThrAKDNCJ3QRJXZDfUdqW5Swo8nyhoDcifKBnVZoPbJTWZf3s,0.005000000,4.441134404,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 15:00:00,238467,3NLi2ivgPFXRfoUnLjbuDBHMQVCiUKY3kL5MarEV9QyYeJk7qzan,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,20726,Ckpa2C3hBpMDTTsSmCyPa7jkvyC48xW5wa2g8Ueevt4HUETRmkY5y,0.050000000,72.120770000,,PAYMENT
2023-03-29 18:54:00,238217,3NKBDuC5TjQFjdG2myGLHKVvde3ZaaiyA1GRBugj8WDyjXqHqtpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,84120,CkpZoXgghYxAt71CJTbGV4WdztFjajDFoh3siASuQx3MjBzdBS6qG,0.005000000,3.800511219,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 19:42:00,237325,3NKJixSa2W4qmTy345Z9uCjEdGW2SxQy3c8iu8xTmX6SkAem9E1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,80387,CkpZWWfEHQdMFuifK3GxNTd4hTFMA9UKrUP4YBn1dAVnLXZT3uvqn,0.005000000,5.868462432,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 19:03:00,236113,3NK78x69q3QeBBiWNP5mei4PPFjtkY3npS4D1ygr5Yft1cVEUB51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,76919,Ckpa8mnaq7HEkXMxWBXLfyU5PE86LjGpah8zp6FqSnce8fjTLkATJ,0.005000000,3.465445613,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 13:51:00,235441,3NLXcjBf6pMSWCYFDCzxT6FMENczw153B8FUfNEJtaNXrQkPjDhQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,20475,CkpYbVAEXzDKKm8eASLwQqHnNu4a88eQeTkHekMwnASRAfLs8Ka6f,0.050000000,127.622640000,,PAYMENT
2023-03-19 19:39:00,235236,3NKSMG83qD5wpH1Tw2uMVzjwvg2XNGcduo2WNEEzqoKuaJMkqAnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,73158,CkpYVfufYKw4Jzj6ut1XrSgPrtzABzLZjzgHvqstFSnToyT2yPg5R,0.005000000,5.676697815,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 19:51:00,234108,3NKbzyQvvdTuX83NogzQzZeYqPnWmdtLkR9mhwvAKJy6YgExBBKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,69821,Ckpa5j7SbYx6PXwNZXvyPCfFXcLVQt7YU8qwMRKgHhtdGXFdm45kZ,0.005000000,2.706083873,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 18:57:00,233205,3NKED1F3t1hBk6og7fLGMrS8zjH6o4bvwiBPuQ4J7tbU4jNJaZbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,66189,Ckpa6BEJbEK9pnydT2uUNcjN6nxM5dHeptdQc2HPDy4F1Cpt2KuKk,0.005000000,4.321427189,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:42:00,231994,3NKrew2G1jz9p5SHS693J79NVpLQuPJz9MJCNY7DAcLgw3Hi64sn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,62706,CkpZWUJiEJy5uefH1Nduuk6tLr6JrHKSzLVRXQmy6SPiox46hWPkp,0.005000000,3.243391253,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 18:39:00,231078,3NLrE7A4HM7VXeine9NQfuEcNuEwV3ZWDQDaCxrXfiPYp2JeAdoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,59086,CkpYkinvUMui3RzyuLZtiQxx8giynxrsZmAa4HTKC3nvwbAeE8M2w,0.005000000,4.522344413,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 18:54:00,229929,3NLSHGmqarjSUbY3rJEPuNJfXdzAe53zPvRUhyxUZhzX5gn6XRVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,55523,CkpZbYGksrEJE4Qo1e9QKeWGG7NbBPdcwjk9rxEbsuNXa4a8nj6D6,0.005000000,3.298168957,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-27 15:33:00,229257,3NKAL3zDQVS6sDUCVuEHL6w5Us5ELfEmYiYVEFCFdn4E2cn1kG8Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,19786,CkpZEGMYAR4F534oqyZXkm3wWNewh8Wk6MCv695gMtEZtBHq9RWaX,0.050000000,54.475630000,,PAYMENT
2023-02-26 17:57:00,228962,3NKfDby2AFy2HAcmfLDr4sd1oevVWKNTH4b7aWycQdjJJCd8rUmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,51925,CkpZZ1EVvmxL3Pn393viSy8JN8yJbXKyYyviwUc1pNoEk6dQDFLA1,0.005000000,3.907492245,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:48:00,227756,3NKNEATyXzarpjURZ71jY7xkUxzy87r7cxak5ZEdaJQNsnFdT8xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,48451,CkpYaJSVCgxko6JLdMtuCox1dD2dMxTyaipSwZhj4SBheouLD9Lj3,0.005000000,2.844458437,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:15:00,226857,3NLDuEWnE5nctnE4gubGsfMeGkuC32xu7JuinETGX7t1N5vmSpxa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,44691,CkpZwL5wonpB3eY74une2mk3PEjcNHy59V5LYm5YsFjuEaboNSqFt,0.005000000,4.885438699,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,41079,CkpaAuHsPSWi3ep16ue9djFSTwJN9ast8eznichdVMk3od1yij88A,0.005000000,3.895167416,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:06:00,224793,3NKf3re4o83Su5LTnUsCNM1Joc3RMCigZjh1LHjF2jzeRgDxPCjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,37415,CkpaD4zZX8Qz7cZ9Qiv5dJ7v4BMDsheyDTcWuyhStTywBwj54QUah,0.005000000,5.230704374,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:24:00,223599,3NKbXUMBefqg85gayphV1hCb46fwUAJASdAkkL5Ca1vpmpSaGCnK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,33855,CkpYmYbdjRN9xyLfqBvDuZLvFTsb5FgmGH64pLzQZovSnCeFKTG8D,0.005000000,3.742000272,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:57:00,222677,3NK3AfSZAnUTD5xtswWe9fKQeWez3y6bB279hcKfRGe6K5ywRqTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,30238,CkpZqgj5YN67Wr1s1Z3VgSEZ5JFNzSbaKNGUEAJueqqZnqTssNLiR,0.005000000,4.217883959,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 20:54:00,221526,3NKQVf8ZTxocLcJmshz3HrtjLLccYNQ4aa3WjjDJE1uZUeixBDW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,26684,CkpZbP4cnPApsQGGHNvuo2V5PhUc6uuqDrCmx4Hac7cheQwgSexUx,0.005000000,3.599129091,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 09:57:00,221121,3NLtzihEYnuT4ShzcT6Y8ChUFJYVG7gwQi54C7gRJ5aNgCZGaAfY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,18583,CkpYsWwmMLbyXd3fAE4c8i9irC7NHZFRMxK5fAEUPoBKMjLW6UU2a,0.050000000,70.671360000,,PAYMENT
