Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,403770,Ckpa3QXjwS9JzmYEQWPKMJfXHhHtnWVxjPcgxqtRVaEJheTESTYey,0.001000000,0.020263003,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,386093,CkpZA4ZwCUyY5PsabtiteBiGbnZdbget9WzHkZnTCtV3sMQi4NkoK,0.001000000,3.049592472,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,374050,CkpYg2uEu3u2yyWFJs3TjvAeimdXyQ1btjajmgWVrhyqPEtR9MNZi,0.001000000,2.701487594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,361766,CkpZWvvh65ifJZ9VfPNXHWrLwk6rmriKtiLeBnFqcjgcHXBXaXUab,0.001000000,2.751040198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,B62qmXzXiTTHy3d2qnrArm2Q2WF7qpPW1VfRMVYJ3YvZohQ3S6pTJC6,4,CkpZPMGMwvoT8mjJNow6xBEyyUhkqxK7x14w8eVaTr6f4cfnNZzeU,0.010000000,396.093610360,,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,349630,CkpYWtLYjfavpWgcVWN4L4ZmVuU6Nfz6RAtkgC5NqAs6xoyTpLfYq,0.001000000,3.034385363,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:21:00,291073,3NK8ck735CeroBpa1G9LAWaGLPHtW6sCRQynFedx8Pb1ra8Zf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,339106,CkpZfgkpNz1FyAoy1T22xA4NY12Xr8J1KwNu17izsBjEknK21ajzD,0.001000000,2.862609824,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,327329,CkpYvm2aWMpbLJP4S7C3aVmkUbc6yPxTxW67nhFnMfkXcdJxB7Vii,0.001000000,2.638144572,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,315635,CkpYYnzuT2xzuapUbR4LmKn1R6bPgu3P5DH11pMfNsqKBoRyjMLhU,0.001000000,3.297326757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:48:00,278594,3NLnufvFeao661P8d2j1vpbuiL8Jp1kbPRtNYa2R8Cuv3bAScxQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,304100,CkpaAMHLFMsWZF8NMSiJsveYbu833eDX9Y7VQduTY4J9nXvkfVx8x,0.001000000,3.045275921,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:45:00,273945,3NK3twvpGrGzws4CmP5N7XfUKwwEcAMHUDdnKMerezASxfLoKtZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,292676,CkpZfuHMAzABB8hwu97eY6Fktwus34ESmmSe3FWPbAsZkTELvtQvu,0.001000000,2.833764486,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:36:00,269432,3NLwJLWU8wS7CEVoPS5jwuYcmwHL2xHf9wy9ZTY8tet4fkmYQaMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,281384,CkpYt2swziiE5d7mUPPBuAEQLnFZ8hh7k9aMZG6weqFUBYEM92pAB,0.001000000,2.718763729,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:30:00,265458,3NKto1spDgvSxwii3dBThss5VtYqkPrrQBuJujnZjyMrfY3hDMd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,270932,CkpYtim9waYayuXnWiwJn571ocMGRnMJymK8dYHvnWNHRJigREPSf,0.001000000,2.705637102,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,260078,CkpZJActkxitqEBM8MDofsz7M4iCjiwRnuPJtbzkaGaQPrDxJm7fA,0.001000000,3.118581752,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:57:00,256578,3NKwPs6kJXsCrJE7RCRDnuQFh4qtfoAUNfKJYGwULPi8ty7HyFfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,249355,CkpZQwhdDqU4AspoGCQmFTZADw6qySExwwysTKjPRkaWzx4jyW8cT,0.001000000,3.034766426,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,238777,CkpYWC3g8FzEnj1AMnp5ZjpgbDhcpvvf1yMZD4mh3RxFdgGQME624,0.001000000,3.081444912,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,228377,Ckpa7j9FPwA1uwKrApUqN18uEcPd4Aad3Mcve7svpEqgQ2R4b2ZFQ,0.001000000,2.603070812,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,218248,CkpYSSG1boAXesLhyRjd7S8nj9hMXZ1nqCSUZfFHX3hjMHm6S2S2T,0.001000000,2.868574812,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,208461,CkpZNouM3uPFynvq7mWYDpY6vM2xxAAVhWcUtQBVyt9tgxUVCYQor,0.001000000,2.502532984,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,199080,CkpYoBGRSmEAT51a7cGpeJjHqqsjF5Lp6zqDAD6Rtq5d51mxEZF5i,0.001000000,2.922073508,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,189980,CkpYdoh1BRXL9CPv9AgVV2hKVEkybULuzY4cwPfaK7c9xEW5qU3YR,0.001000000,2.667150507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,180994,CkpZ32oitEymPRP3BqLrwWu11b3LeoDPY46xE5m3ifKaf6qzNyY4x,0.001000000,2.589284787,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,172140,CkpYjhLxD27LhyUfasakg1ejhsaukXd7yLGNgRvyWbdzQvQHkHQBw,0.001000000,2.399274221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:48:00,216829,3NLqK4E5jKLpfx6qGRfARPTmWDsg5BNzrQv6zgkLmKFWd9Rp7WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,163538,Ckpa3V2GXBVCfd5w1uwAgEStEMW2h2g4SJqZTTNB5uu4KtrUXPZCX,0.001000000,2.646902803,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:33:00,212274,3NLeHWj2xeMN8jyAjgKhrycWWdbULszxuLhdXpGnvQMMSSJ9LLtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,155248,CkpZ894kUPYBFzAn8rZMB9KjitEacrrcszfU1oiZMUhVJj8jP8TST,0.001000000,2.624372916,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,147269,CkpaA7qqvZAzADNbmP7x1VcWtmtKZBugsnA4qdSr2BD72oXhCxPYZ,0.001000000,2.593086405,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,139590,CkpYeksjhLt8wdw8fU8z6u2buwi82yXUmC4Mfh3FsERfjRDgRGdrY,0.001000000,2.433653297,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,132256,CkpZPrGuHcV57bPRqzSwRz9jekWMcTQ31e7EMBzJSdawtzWFTmPd3,0.001000000,2.062479933,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,125091,CkpZR6JieQGKqMwcGX4pcSk9Au9nUAdP1vR1jEvRr53btgzfSy1ug,0.001000000,2.293985367,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:57:00,189225,3NL3HyWa7aYSU3EVwzXAYAfarxfnJyGT2wJKMvTM5ESWw92ZSvBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,118043,CkpaKzwDtGv36j6Tab8qLGyug4V7LJ29sN9DquuFb4UqcUaZRXwfD,0.001000000,2.492403538,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,111100,CkpZxMzSKWWPergzs72fc7NAJCKhcAZqkozbTZDJFXfUQNditdE5M,0.001000000,2.373057627,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,104304,CkpZCrM829XLxF7uMC9M3Tn2ak1HbzUKViFV97Ax1bE9nbjYJt55E,0.001000000,2.581141252,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,97605,CkpZJgr6MMPfAvs16P2c83N4BK6G3ABx3MTW9BZKziCMqKAmBDPHs,0.001000000,2.400096889,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,91018,CkpYwVxTWk8kzphuF533fWHrwEnP957UQFYGrWVc7ZU63Bbzjrwqe,0.001000000,2.585547533,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,84529,CkpYb9VG1A298FXqamXqHRhgiKxCAFFhwszjfbzezcWngwbLWyqr9,0.001000000,2.696059685,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,78153,CkpYuz17ow8LTzV29MQDnEjng7ETJo3enscFdBaZWyufX4JLMXAaL,0.001000000,2.440415615,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,71940,CkpYvTDoaDt1AqFmoBMJyJAzQXSNxoJLZyLUVsmmGncomQinU4Y7G,0.001000000,2.209599309,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,65965,CkpYrywNNSbAruir5RGMwrmzjMLbdVeVrmjXea36jwKzEjJDoHFbG,0.001000000,2.614618395,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,60177,CkpYUwkH1BkCu5fvn9AhVSYTgxXhvAgcS2m83wHcAEEobRT8Ljurg,0.001000000,2.037239095,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:30:00,140932,3NLFRRJ4mGu1t8sxnL7c3gVWsmcNnq98mGRxWdcW2DKdTYcpX8Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,54520,Ckpa5LKWRXcUwi6s5UFeUk65DP6kzinstmTzmLynaCuAbyj6gYonW,0.001000000,2.695503719,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:57:00,136181,3NK3hdX3Pw9ez2Yiy9zKA4yZH56z9ZZ1jenRQeBNGDSzRLviHC9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,49199,CkpYUQALJtFmRLKPVmR46FZep9AawK33fQzGtvawRMNDsyZTcwMUd,0.001100000,2.843069724,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:57:00,130770,3NL7Cax4Ha2N84aXgdshbbijsZUBL3VFCV7Gtw16dtzyqVmTvrYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,44191,CkpZtm1pem4hB9LiKoqv16qbk2uat4z6uz44T5Q9Ze9rRgUiXa5K2,0.001100000,2.043496851,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,138,CkpZR74JENUN9TCcA4kgn2s9MB9zowjF7aCESNYXwm9UTJ2WnnDTw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
