Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,57109,CkpZ7DxVw2UuRgUbjTGgm7ff5ekmY9yWR3q1ckQgDUgDeU1T5aZ8X,0.015000000,0.577243889,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,56604,CkpZaoZKYzmw3PrbYbjhsoUzx7hrGuEtECDfxVsj9oqQGD5FXCE3L,0.015000000,1.088605840,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,56349,CkpYd6dkLzRpTuQNmo7mFxPCFBbixfj3E9ywaGm3PTEAUfySySnX6,0.015000000,1.049246446,FPayment,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,55351,CkpZBaPCStqhfkrvp4shARUKcTbA7B7f6qNhjvJjwva9LNVysSzWq,0.015000000,1.155678207,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,54547,CkpZwtfckw4S3HPfFVUs9z6WoETMxoXf3pBfQzwZV4Jg7PzDsiK3F,0.015000000,0.825028953,FPayment,PAYMENT
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,53993,CkpYUPzYpFRQfikLvAMCZWCTfEZcxkwDfrxZWjQuUGtDHvst4udA5,0.015000000,1.563633000,FPayment,PAYMENT
2023-09-05 20:48:00,284985,3NLW7wPvrAuiCFnmABhHv3fprdF2Rh3KyakR6HAmnsrVBKPCeFkS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,53336,Ckpa2eYJgbbbzFo6TkjkgNdL4T7ZuNmSfeybPqC1VZUsYnUoVNhxG,0.015000000,0.648179793,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,52602,CkpZTGKiu95PwR4KqmYMHkR9ivdeV7KBpAvhotG1pHLVQSq3kitMi,0.015000000,2.171557913,FPayment,PAYMENT
2023-08-21 20:18:00,280624,3NLf7Xt52fK1C9KqAjtB8pjDZhANsXqNQXCsFGZSoKt77DEAURGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,52191,CkpZ1oQgmEz13z911B5kQcppj56hZhguQjpS9ccnVPhU713V2fAay,0.015000000,2.238841724,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,51093,CkpaC9mWo6Mowzh85Q3xvhFzgZPYFcorS9gUqxnBcYYtgb8uD4SbK,0.015000000,0.930850909,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,50901,CkpZCPcFGpL6opTmCmCuf9xnw3v1D4dXKKHPYkofkpp3poPwJcMLZ,0.015000000,1.023223925,FPayment,PAYMENT
2023-07-19 23:45:00,270931,3NLR1K2YJHxN6spEDFacREx22TyjZJ2KmzpBHCFbcNWwQ68Ykbx3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,50162,CkpZweNvFHLw4Uj9afZuNk4DjbxWen3fvyofLVnD4ZUkFMdoff6gy,0.015000000,1.222013005,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,49263,CkpaA2b2k4P84vF9JVVbJa97fRT3w4NA23gRXhTyxcCUJmzqbV1sD,0.015000000,1.690835572,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,48487,CkpaJonJRu96aRJVpUjHTHd6VzP3LQCX3G9fNVBHti7Hwr5joqH9D,0.015000000,1.234501642,FPayment,PAYMENT
2023-06-20 18:00:00,262334,3NKp9uuj6d2Nvcb89grgh57aKmgMKq8zqaGxR1fA2iADynobDWvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,48161,CkpYZKisYMp8xVfPEe7tNBqBjYgLk4p1RVGBAanx4neqmVQLyzYKF,0.015000000,0.937932513,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,47229,CkpaH3AQbVu1cwdZWm3hTDBq6igzrS29Vvncyf19LAQbamfSJowta,0.015000000,0.990558262,FPayment,PAYMENT
2023-06-06 13:57:00,258160,3NKnL3bt4VFVaQC82QRRLMhwGAFgcLBZgrg9yhSyyjTPeMZQHifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,46485,CkpYzjErEADRpx8pwGa23JyW6ivXhti3ji6U1t9bsxs1J8HKAuyBK,0.015000000,1.131509477,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,46338,CkpZrSj8RhryPaDPd1Htxdzy5iwL1rJVJT2LeYFY4o2aQXEtaseKA,0.015000000,1.044072846,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,45184,CkpZ3dHPUMrs4SL5nDTXFFCXcPpJt2GG1Ush4zWYW3PjLBsGBVEyy,0.015000000,0.574593152,FPayment,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,44591,CkpZTFe6bSwte9khx6cASF36WHsWeFEAoKpfe9mZVZc6a8GfCZkjE,0.015000000,0.859581252,FPayment,PAYMENT
2023-05-09 21:48:00,250140,3NK8RQ5cKrBDK1CcQ5WntL3xsQnAMmDMect2rWbRFYNsESoFvco8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,43840,Ckpa93iE92WmTruVwc44RwLEgAaQYhbjkdEFoWbiaQq3tpjTjWU2X,0.015000000,1.253952298,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,43180,CkpZ2bxF7ZeDStcfmrF3yG9MRshV522Wcyp2xDevZUt7qELmE89K9,0.015000000,0.821015364,FPayment,PAYMENT
2023-04-24 17:21:00,245694,3NLu5gpPRcgQ5tPm2Cgs2twUrp3YxtgF6sc2QYV2QMbSeGWjzCsJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,42835,CkpZbkH3KmNHML9ZjAbXpU74iKoEP5QtdPppL4fpXPAGoj8u8enjQ,0.015000000,0.816324804,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,41940,CkpaKBWaC6M51iNdag7MZeEFQtzdMppGTFG7RWuM45io8C3SfWTzV,0.015000000,0.920615077,FPayment,PAYMENT
2023-04-10 17:42:00,241671,3NKFpGtc2rrPZ5gaRzqZGMUGqeaAeE34J721SXab4LZXoxh7Hqdm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,41507,CkpYtJYUFhmNQoomVL5Ro2es68RM8UUAWLxXZ16bVUbe8mN9kB4KU,0.015000000,1.024940023,FPayment,PAYMENT
2023-04-03 19:18:00,239653,3NKRMxWYPCTLpeUU3j3Bf9kuSYdXXZJ4ufLbTgRx8F6L92RaNcy9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,41049,CkpZEhfRjja5arBNdawfsgucYnK1J7BqEfARJ37a5G1soJqSrtaYy,0.015000000,0.817621295,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,40420,CkpZb4cCwMv4nky4nctBzWwKTXp3FP95Br5AZAKT3vJkmtfS74YUH,0.015000000,1.341311983,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,39303,CkpZUbqkX9L3Kv1wzstmbGavie1jx3uSxvwhA6ApfrurMrM2mqrDP,0.015000000,0.885558498,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,38821,CkpaKuv7D8hRrxTtFGMXK8rWst28CEgHzK4FG6LH5ZYAJRa3Z7BZf,0.015000000,0.968348594,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,38120,CkpYxYti12AGgi88VkKL38wP9XqbP8PGSR8fNRjBuvAZgYJeFqFbe,0.015000000,1.093635130,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,37691,CkpZGVD9Kk6Hn3BfGqfBTujiRvSiLHNMFvbG3ULwmRbgYDeXPPcxE,0.015000000,0.883147620,FPayment,PAYMENT
2023-02-21 23:45:00,227499,3NKi9yiPpnNBQi6jGzdUPpa39RYw9XP55vJqjecA3saXfKFvanQx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,36951,CkpZFkP1aofvToqgVWAtAxuUn63KxNdqCbTjxsj3saxn9Pf5vptYn,0.015000000,1.123322677,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,36494,CkpYWbuEnL1hEuZU4XzdQwMPd9QSCt9dbSRqbpgmEXHktXQmiuSmD,0.015000000,0.893636008,FPayment,PAYMENT
2023-02-10 00:42:00,223958,3NKn4KKKXmi3Z1hDd1kDgjTNetKRfEtWjfFiAPeP1P7RgHm393Sq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,35743,CkpYZWVPMwCHZaxciyZw5or9nu3QZgYAySXDY1AefJuSrXq8cB33H,0.015000000,2.512505139,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,35103,Ckpa1WTFZhbAzkkLt5bRki8ofVSnQqSuxkpUwkhBy8CnyAFF5C966,0.015000000,2.428985357,FPayment,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,34369,CkpZv7dsjCd9KsgujRzyqEDCknrSRUeRKhfxUmX8pvSoR46Qmyrjq,0.015000000,2.348184526,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,33838,Ckpa7QJ5PCrtxUQZgYnm7t6gS18k9Etxhe1GdSKryT9HdSyJ9zn4J,0.015000000,1.364745033,FPayment,PAYMENT
2022-12-13 17:12:00,206551,3NKj8Hi3jVjyq9XEKbHyghQZVWwc1XbSMVb9uKjbeTff8qpoHqVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,33182,Ckpa97D3Npheyahip6UqYFcn3noCrEyR19BYSfBpMPxqNbUB4HWmH,0.015000000,1.817370873,FPayment,PAYMENT
2022-11-30 00:09:00,202448,3NL54hpD1w5NvviqVGCG5FZGemefZpmn5n5zDceKVEXyPZSnDEVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,32578,Ckpa3pwtiQ4sXQKHSLUPFuoWP4PzmYfq6s7SdLg2MgFc8pHeRGmbR,0.015000000,2.004996608,FPayment,PAYMENT
2022-11-25 16:27:00,201087,3NLJBkPMqJTSMSK55gvAqKfEBNkpG2CwgAhxYXFujWw4SkHUH55k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,32123,CkpZ18f7u4qzPmeEKnaZD1vWjpvTfZPztYo9QH9s24QtVg51cHUdc,0.015000000,2.229052986,FPayment,PAYMENT
2022-11-08 15:30:00,195736,3NK6EuahfhhSG3PASFBtZ27iX1hA9BwjFrEJhAWyHXVd7szrr7ws,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,31497,Ckpa1HjAjnm9JaHZDMBAKG6JUBmJC5ZEBoSTgQa62vtPctdfeaHpv,0.015000000,0.860789830,FPayment,PAYMENT
