Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 11:42:00,321980,3NLFAhgD4Km5LdttLbzkLzHUhGomNMr6DMAaJM5UKXpkDVjZtNGy,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,5,CkpZvocEz9Ng5E7TNZNYeyzsKAVxNSsGxsvNgsnxobCHRzzc6AhuZ,0.200000000,50.000000000,,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,56168,Ckpa1VjHrTv2wkSp2AT7E2cgF2PvWa8rwMLaLxuLMXSSUvZWDZQWp,0.003000000,53.113043030,WeStake.Club payout #68,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,4,CkpYTkR1XNz3YMBQVjrzuyi8ofWkE7341ancSTZ9VZaNLt286Pixs,0.300000000,3000.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,54942,CkpZCBifBTTj252DMDMu8VRfYHaV1aK5StQdj7nxXmd5TsbogLGk2,0.003000000,54.923059240,WeStake.Club payout #67,PAYMENT
2023-12-20 09:30:00,315247,3NKqPPBwBUBLaqM98M4QDVgHWz3mAScK1xezjc7z2myAcdq6nkh3,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,3,CkpZHqZTg84YPa2gAsBA4PasgZRyPSo6kaMtmMHMJwEA2gLuQ7E3a,0.300000000,51.000000000,,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,1102,CkpZzJRqZKYY4AZA2r7xGPbuFdeoXUCeXCq26xpNTojhyudenL7EW,0.001096670,0.000482250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,53761,CkpYhdPk3JqU9upj5TfKdS1SKRseCaqdEBHtpn13vCE5AjuNxbRTh,0.003000000,51.281497860,WeStake.Club payout #66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,2,CkpYe2Gxb6cAR9zFdaoYV4hZhuXm7bx4yaucv2XNJyREzNmGBfVjp,0.300000000,176.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,52553,CkpZSzAJNoKjcP5E2SXPM3rvzQaiXBjYr3KYVgz3dh65bQzZTjq6h,0.003000000,59.492740310,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,51381,CkpYzMqm6sCEmC4XKDtnvTYUfRYSJK19UJn24z8Pw6mdDhNZZ7zDu,0.003000000,54.517691540,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,50132,CkpaKfxUwrDgt1MaZLhn2j2rC3A4PxancKdPhVwTyAmoi3cVTJa9N,0.003000000,63.706763860,WeStake.Club payout #63,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,1,CkpZXEgifxkNNKMRFVLFoie53dPNbnpWaDFh1Ki8CwvAFHrA3Tuit,0.077002910,360.000000000,,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,49047,CkpYpS4E3HNiFiXM8ZuPedSYogBpDuUnjT382uknQixdeY3MFPZmJ,0.003000000,39.457341280,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,47794,CkpZFCYD9qV4ynwaFLXiHJcTd84vtHJeCPU2MmHmH7hfRhmJuJw9n,0.003000000,68.427534480,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,46601,CkpYbHUeoqNaA3MaCiUxkR4wBxb259zdTjTkh6gxQ5t7p6R8NTxLq,0.003000000,51.049535870,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,45458,CkpZA3PSzVjsPiW3rBDS6Kb9dx7wdyWpyHZ1DshoYGfocfunoUS1S,0.003000000,36.018021040,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,44353,CkpYn1zYcL7HW79Q7VQeeGCQzEU3kPfMXsd4UcPZNUJ7J2H5QyX61,0.003000000,43.001626660,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,43133,CkpaFN3F2yfbDDBHCw2BmW7rcfbWuXdbNR36SD8wqegR4Ew96khQ4,0.003000000,48.277720660,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,42014,CkpZorWMtJvW3BYg3e2UEJoPRTwv7HQMqvo4LCPMvk4VvgDqTL45U,0.003000000,39.120089410,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,40871,CkpZUL6BbZtRjerJawyBXnV3HCSeW72a3upaS8cTTSxcpeEdxiAin,0.003000000,34.696713150,WeStake.Club payout #55,PAYMENT
2023-06-05 22:03:00,257960,3NKmfja52dk14dWsaYfGpK19SdCibdekg8T336WWTYtwaM4aBPfa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,1089,CkpZiYfo7UxqMyg8nR2wbcHgZCvFoUnwpGrosuyXnkP8oTg1ba6L1,0.002000000,768.154700000,,PAYMENT
2023-05-20 00:54:00,253010,3NL4Rfi1W2CwxrpBeespZD2ydj4TgEMtXYmiMezvWPpmhDb2FyZz,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYSFMSSKjKtnAoe9RMadnnGcmjnNp16tLXbD42mfZYmdyiTvro6,0.004021520,0.000000000,,STAKE_DELEGATION
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,21576,CkpZvCoqve9g1d2qiJtnjYH5YcJ8w8UdcbQEoTLW6vpSRDHr2Pceb,0.050000000,5415.151080000,,PAYMENT
