Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,345488,CkpaDFC49XNFt4A5oEdLCKswZdVPXWH8GhAz5APK7qMFqxpc1iYte,0.001000000,31.302526773,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,335354,CkpZWysV4heM8FrzqEvNjpH71FwvmhPVEZ6dFvWdsEvzWwHMQsmqd,0.001000000,22.224371178,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,323600,CkpYcoCnsULkxhdcVEpBJb82EHm9c2xMKEQ4j4uLvrumASE5R4ojb,0.001000000,20.481696063,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 21:51:00,285586,3NLd2Q5iPyroPei5ZMe4JdBiCavgJQJF6E5Cqev9F9GbCWpp3kuW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,12642,CkpYjLvNyji5c1R6PZrRHy4duQ4CBUSdEXcuAx6fB9vXdHo21cF5b,0.030000000,979.676200000,,PAYMENT
2023-09-07 21:42:00,285585,3NKtT6Bz3UxyNQrHcWyVV8hEipXnPqKdrvSE59BWQvknghN2oKoT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,12641,CkpYgzg66DhWMsXgp3BdKtmUX65PtDkcfV7tB8sDJx4fXqwmYopy9,0.100000000,9.500000000,,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,311946,CkpZsvhkx5iwJt9bnehesNXp5vZYEUBp69toSo9ZmVWTMqcSaMTmi,0.001000000,25.599372035,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,300430,CkpZmL49or51hdGDBdgfXgfWhEg8rvpQBgxpxQCtYLBBfiyXb1kJu,0.001000000,23.642531268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,289066,CkpZUsBSWHitcH5GdpsKHwsNT44YvTUdBAstjcNQZaHmAgeDKbuax,0.001000000,22.000425271,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,277814,Ckpa2ngBDg7LMi7MbrnMg3hKyi1bNrmuBc31PXFnF7TaQSwwLuTAt,0.001000000,21.107596889,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,267466,CkpZ3yjFkMnKfJCvvi8vcNykRohvSGtJGfoVt6GjqPDgALvSusJ8J,0.001000000,21.005685724,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,256654,CkpZx8k2iyvjKaNRbBAuBWX1GfvPvZUceoSKzvBngwKLXUNPQFDvP,0.001000000,24.211650190,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,245946,CkpZFREmSqpgSqEWwAWY4btf3UpMMECEovyh4MwGoNCYXKwtssNHG,0.001000000,23.560964704,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,284,Ckpa7L3GiRPb3xAbTJ5UaD8VsDGGTi9GpufpLheQ9ipE9rukJDCZH,0.001085600,0.000295860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,235411,CkpZPD21Dg7cS9uswcTxSKPfxiQsS6ah7YBvnhTjeFDNhDS2Sf2kr,0.001000000,23.923435198,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,225144,CkpaCjEX5Mi4MmUXq7LeJxuHa5rYsXB7Jbhfi95PwaokeP8XCECmg,0.001000000,20.205901559,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,215210,CkpZjzibHrb6Paz9N87Jvr1jPwBGp8DctJuq1SyyTvTUaiBQhcg52,0.001000000,22.262162065,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,205509,CkpYUEoa97CNM86VL8GwAyLvL2kvFbBMLcQ1pr3BL8cgzGfcWjCJC,0.001000000,19.917840591,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,196218,CkpaEyfodV7fyX9sA2ZgTBQDowFXQvenkviA8Ax8aycrkV6A3sQKZ,0.001000000,23.256493124,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 22:48:00,230254,3NLWyTj655kWoDRtqTYTTiZ4ZMyM6gfr5Hf5MmbmoQJeUvfCvHdY,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,3,CkpYzNhkbqDF7faH18t78yEeMWCwYhFU9P7z36aa1oHrr7tSVLLTv,0.010100000,70.000000000,,PAYMENT
2023-03-02 22:39:00,230253,3NKui317CD58Pe9ep8LeLDbM9eXXixhgyujhGqQ6gMfP5GCwjsZE,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,2,CkpZxfakpA3s88o2dtyPnCEddnRD3DKGxUh7kPxsN88rjqK33a2RW,0.010100000,70.000000000,,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,187143,CkpZsJRBRxPio8ikcf4AKUXuFJaCXk6TbPatu9xGQ9Db7svRmRhWe,0.001000000,21.256929216,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,178196,CkpZmd1MJsWF69Cm4Eh4TBEMtaWjXvKBdb5pkdYtENzNxeJk25PW4,0.001000000,20.667874474,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,169775,CkpYRwfCEkS3JhwpiP3fUXCngBQk26VuHxhGNpJVxRQDgzqj4sBcu,0.001000000,15.298030621,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,161288,CkpYRSmy9Af41c4dzpquzvJxbsbaNB6WaUhHUe86megpAJbTBSUvA,0.001000000,16.924832981,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 09:39:00,214607,3NKxyiiTiNbLPZAiGZMZjcXBBnek2nXawsr1h7ufsadJKC2Tr9Lf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,95197,CkpZ939iZKzk24Q8hqK1C4dFeLFjH8phjp7zkJH91AKPrKoyACp3Q,0.030000000,330.069100000,,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,94294,CkpZhyw9utRChhypy3gP1GxjwbEGkpWGXxw7LXnx5FaoiKq2Wg45W,0.100000000,226.273000000,,PAYMENT
2023-01-01 01:03:00,212154,3NKL3ZyEhLocgpXCNpvSL3DHkfwBFvVm5WF9CK81DGMHkLK4hsDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,153581,CkpZWGojw6mDrgmN1eZu7NPZgUxkQ2yPRsQKLzdHiNSNn5uNUDu5U,0.001000000,10.490866510,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,145680,CkpYcvvu28Bb3ZVdHakXPztiQYHL1F4BtJhFkUi9WvkapG6D4gCaT,0.001000000,10.430036037,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 14:57:00,206520,3NL8UymqFzxbRubYy2fzLPP2ryE2pCassiMBNpvmnGJh7Hv3f6Xy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,89632,CkpZeB8xrmb9wBtyDaoWaLMWQgZBFZEyB659f37UXdjmRx4APX3SU,0.050000000,517.486266400,,PAYMENT
2022-12-11 18:00:00,205967,3NKWL8yA4eZXWobFQrRGtDZx8t7NhtY6XvuT1LXY58tUnZsLDUvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,88790,CkpZbXFhJQ8VK1FP5zt5LnRY9DecKAp56JAR6zgMqP3KGjBSTsfsh,0.100000000,298.698000000,,PAYMENT
2022-12-11 17:45:00,205963,3NLuSpe1fAD21KxDNDdv2y3dpMmrkPke65Wx7rnNRnFKuDYWdSyX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,88786,CkpYsxeacTWknTtCpNsnsgywiQtQGBYa8TgN1ur3nA466idMeo3r4,0.007500000,2.000000000,,PAYMENT
2022-11-15 01:45:00,197721,3NLwcWyJNbCYJr9JQoRzS25tzkzX3wJbTh1SM2bDZ4Fz14uQKLzx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,84983,CkpZBA6wn2Pexam9s4rjybNgTkgEwaYv3JXEAFHrgs8WNVXeiz2CB,0.016000000,290.408800000,,PAYMENT
