Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 16:18:00,145664,3NLt3uWqPVCjXfW7Qmug2DVLpPfb9ZL2W53kgQt88qsVs3xmXW4t,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,35,CkpYaDYGHXaQJPVit3aWYz9J2oebyNVoqkWXmctSvA5Z6AZAyGeut,0.001000000,1752.331825942,01staking 29 epoch payout,PAYMENT
2022-05-30 02:51:00,142837,3NKtFtRJNdfc6xXJxX3LzmvTFx9BQvxrrJc5y2Y4VGav7ymJv1Eo,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,13,CkpYRY2qYph5q7PRuKjhZWLcVhQSACcabwe4YzVwqKgXmTDmUoXdJ,0.001026460,0.000564690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 20:21:00,142107,3NLb46cPb5MRK6Czc59awTNFkG7MyWAE5yFqwouiatCpVTm6US1A,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,34,Ckpa8fuW1qX95gESRmcLb2JcviYkd9K4bZqgWnzAx2dyWq7ZNGyxx,0.001000000,5147.342994481,01staking 28 epoch payout,PAYMENT
2022-05-27 20:18:00,142106,3NLNmawM52zK4H2zicKPYPUuArM3naELQUvskteuGZohJGUQJUhr,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,33,Ckpa9GNGfpYfXuUXJgXbFkTpXsyPiiApFBobzKzLQFyS2d2f8aGHg,0.001000000,3724.528241958,01staking 28 epoch payout,PAYMENT
2022-05-27 19:27:00,142094,3NLiFnaDt7NoAU2fSxLsaLNduzjvLgUEF68hBtmpz46A4NaYQDrj,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,32,CkpZ2sjAZv5BdaoGtFgnwvs5iN38z8PPyXW32X4N6sZmaDmCEQxHe,0.001000000,3760.756219866,01staking 28 epoch payout,PAYMENT
2022-05-26 14:15:00,141697,3NLxkCNaksFAzzi78sJfdGp5RmDUkS7Z1keCUvwo9MRjyBsFhvmy,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,31,CkpYY1viQZRMwUahJLwvxHsDbc5g1Srmgzv5BR5VZS7JMX5yjK9us,0.001000000,1667.856808233,01staking 28 epoch payout,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,14,CkpZRGzR8LG5LsaBLM7b3MGeiyTRwNKtYumrrwF7XwPvWrr27ohvC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 15:45:00,136756,3NLrcAcefZz1Qezb8HrvRqz2T3DB4HkTrvRWprBGiSp9NTrrUNHD,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,30,CkpZQLhdDzFLwLyjHStMo7tzL6GUW5iRkK8PqddFFdC6LfQbVNeZv,0.001000000,6787.972118862,01staking 27 epoch payout,PAYMENT
2022-05-11 15:42:00,136755,3NLbceLw4aULCSYzLLtk48T79R555hFX6JcJjKMSmmqRvLkh46SA,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,29,CkpZbmtBuHsae3K2n2eygjAzqzdFeJPrAyXBFeYgbXdvuCEY9buWH,0.001000000,5071.035460427,01staking 27 epoch payout,PAYMENT
2022-05-11 15:39:00,136754,3NKfJqusFCxtRF6UWxipS818frY5wS5AWwBtgR276iNAvxHumUV4,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,28,CkpZb827sgKkhQ2gQHm1FNfFeWYdGRYTxFBw4D2QrpQ5AjUuXVSLc,0.001000000,4959.346848646,01staking 27 epoch payout,PAYMENT
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,27,CkpYQeTY9byhzCsUy9NovVfDKqjYVYMJ5LzwCErHvmwVmFY9YwjRJ,0.001000000,2189.337435597,01staking 27 epoch payout,PAYMENT
2022-04-26 13:09:00,131839,3NKx39hSSZhja9Gu5KK6Cd7k9qabYD7UfFTo2GnPGYwvJF9PgMiP,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,26,CkpZS67hPWhZvsH8k1i1rAx4TcSEWRvQ6H83bfVaZ3jbwGukJfT6R,0.001000000,5108.834301306,01staking 26 epoch payout,PAYMENT
2022-04-26 12:57:00,131837,3NLwFdFh9cFosoCTm23s3HTY4q2dX9CfoQCZcQsZmnzFXBzZwM3n,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,25,CkpaG1sgBwuxyUgQPzGF85HWQARZWSVSjrLjtb12r8BFeqKBrS7nc,0.001000000,3875.283907394,01staking 26 epoch payout,PAYMENT
2022-04-26 12:51:00,131836,3NKfbpQhg1738EcRmE9a6MV52S7sxysupCrEC1V8hHb5LZPvrC8J,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,24,CkpaK6knvxFRacSvCWoEuPtbtAZbVbDiCjSeBuYcChTBZEcchXb6n,0.001000000,3735.625465705,01staking 26 epoch payout,PAYMENT
2022-04-26 12:45:00,131834,3NLUB2UMqDbeh5fBJMutx8ipobhpN6ci4M4QVC1CbdPgP7gkVjPg,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,23,CkpYzdkU8TCvQSDWbwiBp5h6BTQqpp7fSjwjEa3Hjnymof4oEPQug,0.001000000,1644.251105920,01staking 26 epoch payout,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,179,CkpZPivFAAtupyCEJcKC3ABMetiqC5cwTuEwmLQT9FUaonUGMGf3o,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 14:51:00,127274,3NKorGnhnxCHLByQGV1DvMHDZ9aYSySL3VEqL4hzzp1hvWZP8coc,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,22,CkpYy3vrJNQpZFZwGYhJMYxkGeyq7Z9UShfpRtkK5eSTb2VwAYmY2,0.001000000,8344.258154652,01staking 25 epoch payout,PAYMENT
2022-04-12 14:36:00,127272,3NKAeHbjoa7ZzYBksfdpw4oN9YcfKGxZuGDJFGfY6rh724Gds6MT,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,21,CkpYefBntSXJBReqoVwbPvkn6gGG5og4udVpdDTydUmr8fRw5YL1T,0.001000000,6329.500693913,01staking 25 epoch payout,PAYMENT
2022-04-12 14:27:00,127269,3NK6zBhHfE8iT7r34JAx4YXQkZRQNDmSeprgsyK92hCTE4ScGhUW,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,20,CkpYoiL7EGRQKUTh2MhuJhdhaJ3LnA7ME3o17SAE8YbFLkncLvt8F,0.001000000,6112.164987465,01staking 25 epoch payout,PAYMENT
2022-04-12 14:18:00,127266,3NLHQ6nhqNB1mxQ5pL114e4afn6mhdxG5EGxaTca1fPWMouL3viy,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,19,CkpZTnPrbf1SpjJzQKLjMj8J3L3RzudQtQXR9bPD1bpnqA4v5tEz5,0.001000000,4522.067584586,01staking 25 epoch payout,PAYMENT
2022-04-08 09:24:00,125886,3NLbi4Q6T8Mrn4f2paxJnSnaEc6Ko4CsUNp8PhLjj6radymwP6fn,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qoUwYBobKge1mMimPFxy3ZDC28miM5KbEPSp6e8ZVYMbCqFQSLGk,18,CkpZFnCk6wQCLnvM1BQK8m2mRujQpi2tNWXgTifLyuyX1mD1i1SDE,0.001000000,1300.000000000,,PAYMENT
2022-04-07 21:48:00,125721,3NKwYAGZPafo85bdtZfMrH6bNmteiggyXrXdBkwKSUeRaQJzhPpv,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qoUwYBobKge1mMimPFxy3ZDC28miM5KbEPSp6e8ZVYMbCqFQSLGk,17,Ckpa72iJbKAfAcqm6WYTqRMSR5ssuQaSy9GWm5XyJ9jx15fmqBqHK,0.001000000,10.000000000,,PAYMENT
2022-03-07 05:54:00,115482,3NLnPQCVrGKXL1AA2zEyKQDFwKsnnF3YakzSysi59vrmCLRKJcHa,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,2,CkpZ66PDdqQ9zMqChrMnVobdY5txJo3auLrhLiFVWYTu6Yn8hAggY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 04:57:00,115464,3NL562NyJqiwvojAbnsy7DkA4kkhfrkfS9b5joqe4fEXVthkHspz,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,15,CkpZMNd6gNmYz5pnvaXmZLqq6c6u1QZjkvYz5DycqurEcLy9CxL6A,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:33:00,113840,3NLe7UsGr2cT9o2BKk9W5oiULTFakCMocCmtN9XnW1nAExLfKoae,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,4,Ckpa92kNSRSPohFdHaiLV1JmU194PRNGJNaoKEyGvkJznJuqUhAwc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,2,CkpZQ7fnUp9ZHgEwh9begMKe8HbRSujcC1VuKbw1iZUJhMxNw9CVA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-25 12:51:00,102744,3NL73mqEUevv6CzM9GKFc2sdyWxhspwmXMo9VKxPHKwkaP1qWVQz,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qnJFoFjDYenXAhdoKtvsSZiAURhuogm4gbBshCrx2cbXALBGZU98,16,CkpZRmvGLLch7mENKLFsmXsGeWKiVo7byLDnre8zhhmvPQVh9muWR,0.001000000,1961.000000000,,PAYMENT
2021-12-26 22:30:00,93956,3NKPw3P3YAbHz5eW4oSg7ApEfFuDsUHjPZkXAbqYCPFdAvSAzVQR,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,15,CkpZ3vjTKpt2pB8q2TCs9Fn7bW2AXTSScafuWmWa4SCKHrey6yG8U,0.001000000,6216.599202333,01staking 18 epoch payout,PAYMENT
2021-12-26 22:03:00,93951,3NLdYpTFA1Amswf7awhyKpzAgx8hGV8tKjzggfHgu1r4qJEb9Fqe,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,14,CkpZpXQgaGWz6pA2oas1pHH2SNUMYtUgnWZ58z1J39jhGBqf9sgeV,0.001000000,4676.040797332,01staking 18 epoch payout,PAYMENT
2021-12-26 21:45:00,93948,3NKzARUpVAqc9fSrE55hVgoAdwPdoUyVWFEKwYJjGdpMEBiffYAM,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,13,CkpZJPWVGZwyEUefXfLfRkuHEPsr8go4kTqLusU5vrqHcmcdHjv4r,0.001000000,4413.462541489,01staking 18 epoch payout,PAYMENT
2021-12-26 21:33:00,93946,3NKXA6REkJvcGJNWR4eNZzSsfLgVq5gEvNzCAZkZtSGJU2qxSRDd,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,12,CkpYdqhumC6XoA5aNj8F7PA9n82EBNskBVMNaBkKohLcjG4crMqJV,0.001000000,3073.298011742,01staking 18 epoch payout,PAYMENT
2021-12-11 20:48:00,89367,3NK3zVSBybTUzboo5qWn6FLXxytaPFcJiymtc23oeLnfryEqFAQU,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,11,CkpYvtSpWrAqA1jdtDTNfbpEv51SUZxKGMZJTcxaMScyJoSbFF6Le,0.001000000,3783.009383342,01staking 17 epoch payout,PAYMENT
2021-12-11 18:45:00,89340,3NLdLhJ4ex1Z6Loo1sqr3SbQ2A2qgy6BBnh6oMdUCrim1qcJjEAz,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,10,CkpZZiyFyvVaNBNRBy3qigo1QVnK64kUpbg5s3bAiGsMrcFcrtrCg,0.001000000,2845.527858152,01staking 17 epoch payout,PAYMENT
2021-12-11 18:33:00,89337,3NKWPGjcDcGG2mNELjLr1VD14WAKG6RJJNgwN78fPTAddZN7aUWE,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,9,CkpZYYYFpgunVRofQavR6FqMVfVfFZAqVh621t7JXBNP2o4sbAUCt,0.001000000,2787.153462980,01staking 17 epoch payout,PAYMENT
2021-12-11 18:12:00,89334,3NKCowFYFMcfyzG8QiHNg7NVLYZG9ifdPfPwU1QFDjcfW7Gsb6TH,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,8,Ckpa1r1w1DycbWMNAa4HEcuJN6FnJM4fK1hJHHw3qg5e1jsuHZU2z,0.001000000,1940.823812522,01staking 17 epoch payout,PAYMENT
2021-11-27 18:33:00,84947,3NK4bnQ5y66HeBBQm4Y8G9Snshy1HTsgAvD1dGtppv6YUzeTX55W,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qnJFoFjDYenXAhdoKtvsSZiAURhuogm4gbBshCrx2cbXALBGZU98,7,Ckpa8Qp7t531SzhDNjZ5uEJ4A6CYLahdHxq5QPSZV47PwtLAkFgij,0.001000000,1100.000000000,,PAYMENT
2021-11-27 14:48:00,84899,3NLYYbZufVEXVe7rQkfTCadQ3N9QGToGpBVbTXSGt7fftg5q66HU,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qnJFoFjDYenXAhdoKtvsSZiAURhuogm4gbBshCrx2cbXALBGZU98,6,CkpZpwVqbuA9WiiRmKWCL6bmiF3N2siDraW4HfEEjGGsaFZdTJCxU,0.001000000,10.000000000,,PAYMENT
2021-11-27 14:36:00,84897,3NKiaYTB2KCGxCyQRfssubm9u7qBGS58TYZxDLHkr8xErHaFSzh2,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,5,CkpZQB4MLxMzNByRhQP7HRLTCosPq587ATtkdXAtPiWDnyxTcnc8M,0.001000000,6251.110082500,01staking 16 epoch payout,PAYMENT
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,4,CkpYx4K194j39RVauiMhspQFREHNCsG4SF7C6wnHzDFMRZLGi3Eay,0.001000000,4701.999408843,01staking 16 epoch payout,PAYMENT
2021-11-27 14:18:00,84893,3NKkUY5r98HJGUTGnyiA8DZj45cyZ1pRt6E281Roi6squzGXJWz5,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,3,CkpZg2VJ1YMXtYaJPZST5anPcEgsABubBYuus65XD4iZJYVwGjizE,0.001000000,4430.045214823,01staking 16 epoch payout,PAYMENT
2021-11-27 14:12:00,84891,3NLEmCSvam3VqVyvz2J44zGYNoZKoSnZb6rY926cdWupEQF7KVEP,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,2,CkpZdfxpDZdFZhD12Uu4aYjYhACUNsvyZxGLwh4rJGRB7MM6CYyd4,0.001000000,3084.845293837,01staking 16 epoch payout,PAYMENT
2021-11-12 15:15:00,80118,3NKJqN7sUB3W1WQMoNq8Xu8CazvL8DuR9oZv3k6VnoQDHdcMH8rX,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,1,CkpZMCTzLz2tj6SXMmSxvvx2JR64re7dD9jZh2Ki41NRZTczM16cg,0.001000000,1612.878283961,01staking 15 epoch payout,PAYMENT
