Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 19:33:00,132261,3NKvgTCqh1LRXwoKhX3RHxzr4a5xwKRbbFkVofC46hPeFc7tNqoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,180570,CkpYdvpmvqDHaciFQoaUWF16qVGRoXfkap2tfekhst43aEHkd3cK4,0.005000000,0.563699648,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:27:00,131290,3NLUkPU3nRYmn7DhpLiQuft5w85YXw81m7MbwEX4EHjMTQJBiKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,177313,CkpZiHyGqyDuu3PhuZ7tgkzGgsDXA2L6gtwr1W34ivFCXfd3CZUNQ,0.005000000,0.750029900,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:51:00,129985,3NKn5zzLdQtP9oxrRTVjQte4HvLBgvPU5spDsLVMRYt7r8y3HHx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,174311,CkpYg1YXFguPicgMQQqU6gAdqPARTrdC2sCncEUzYaTDkRcCc4RZA,0.005000000,0.480417205,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:36:00,129011,3NKt7nZeuWPyUhzdGW3YBAdVyzAGQAyJrrHmH2tQokh2Uw2NhUAe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,171148,CkpYttCPuaeJb18sec6Zj49VKEAvj4cfg7j86PDadB75ArzXmhsfZ,0.005000000,0.929105454,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,49,CkpZNiNVMPUHc1rda3m9XV6wmPuYVUH2QGtPWDXswvqRAxBdzsgD5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:36:00,127674,3NLQH1ezswz9VaBq5N9bqpjQrwVqcXurfKPxMk6jj9hHBr8PABbu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,168112,CkpZrN8S5waYqQBpXKCaCMMj3mXaWFbDCQr5f591uBNYv5A4QcjtQ,0.005000000,0.633331101,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:48:00,126719,3NKK3QMJfPQ3sKhd7rGrbfcwjs5nWkcsPeEWvGeSgWBEarRBtXxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,164870,CkpYyAuW8qYkgNMwB1eMHrwWd6MHGQ1qsfP1eFs6uiE9VufyEDq8Z,0.005000000,1.112394162,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:48:00,125359,3NKXoZjZQ76xUjfYxH9UWUNXFupWGVyoEJnR9p4UmPYDhLU3t6Fp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,161795,CkpYRx4x5nxpY4w6ioFNL4DNmEQ5KVPNrNK1ePpyRuRVd99MXkyJ5,0.005000000,0.727641208,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:57:00,124367,3NKCHPWyABT4wUyMRdX59GB7WEB9y3ACfrND6Uv2NNi4AEZzgfnq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,158705,CkpYs3NyjMDB6VwZdv6na5DofZ59jURBbuQXX8MvKKdi5kuUQgXK2,0.005000000,0.782234485,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:54:00,123014,3NKHdvmv8u3QxQAo8DuFcz6E2qJ3oQrZkrJaK7qaZqRfUBiGmHgP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,155770,CkpYfaCxZLs23QuVYvwsZLNKnZjPCbcY1AHLYrPLxvYoAaAgGRejM,0.005000000,0.680232728,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:24:00,122018,3NKCobKTQjEyETDPCaAdzT4QP6ovqi5uFjeJVK2RDTJpjorWvxPF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,152663,CkpYaE9eh2Xj4hEC1UfKgtATpw1mx8RqwQKHvaY9Jp8m5ZvUQYcNk,0.005000000,0.833962548,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,149705,Ckpa9aYZ818t4jH1NgJTEBsy2j4e7QTe88FhELY32yNBJDPrikv4K,0.005000000,0.639894810,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:09:00,119716,3NKWG8hY9x3UKEurMPZen2C8AZ9zahaUhhUbR8W3cEYBsDiCULoi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,146707,Ckpa7ue6FSiLESLVCQ4Kr9QMGunAo5PGihg2vE8Gj5PgcqmQLTb3x,0.005000000,0.795138535,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:09:00,118424,3NKpGwqB5Qf35miFrXPRyNibxKgRALQz2WfooE4AKXsyucETJ6PX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,143778,CkpYn4jN1PemTe2ghP9YN9QAp1BjpkWmtoDdacQtARH23XSNbNx26,0.005000000,0.730382408,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:36:00,117414,3NLHpMCY7dD4SNo89vmvqrq6y629T2p4Q1S4sa94sBjFtbPCPeab,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,140728,CkpZwVan9cWZ7Fsd29mAtnpimv1RjeitdHmknTNKAAH36ZFdo8o1o,0.005000000,0.968472236,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,137790,CkpZjgNsqjUWv46hzpZDB4LerPbdATiRnuuvmMSe2pBtyxabZ4pQg,0.005000000,0.702993727,MinaExplorer Payout 102 #116212,PAYMENT
