Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-28 10:27:00,85173,3NL58ja63oYZtSWyrU2xfEjcydCSLF1CNLLBFdvSK1n5j5AYggPB,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYXsg6XvaPMxMNt3wGRs9VwmUTXxP5LREANoxHwUyXcyF4LNsou,0.030000000,81.970000000,,PAYMENT
2021-11-28 09:57:00,85168,3NLVLfM8kFxsUd8aSuWA1BSvhH73PVTWHRb1wk2RMycxJFS9Ddyj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,44938,CkpaCKhbENLhJSof2Kp5o9BjotEgw6kM6dJajZiT18xSQp4oLgFfm,0.020000000,82.000000000,,PAYMENT
2021-11-27 20:51:00,84980,3NL4DBjLvqxjBkJJWSXMKroCm8rTdvMmw1B2sMUW2Pfm3EDeM1FX,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYiZpE7FhgD4UwoKsFMArB1yDy7neyRAf1KHNGFxKVti4jDVhPn,0.030000000,18.970000000,,PAYMENT
2021-11-27 20:27:00,84974,3NLCE4T368kRyks6PWgsP3h7aAQhsYaYZsMReJU1j6wGRtMLxBz2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,44898,CkpYg8FY1TaGQvYSzSTHaotJ7VeqjJcsuQAuZmbxMtEtAXfgvLHFu,0.020000000,19.000000000,,PAYMENT
2021-11-21 10:54:00,82981,3NKVzXbSvvo7G3bvYiVmcotWRYysL6fLofBAtRrTegjMWML4eZnn,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaKMGJVdzZcVh4H7TeCwoQt2XdswJn1zTGjcq5cKT2CsJb56Wpk,0.030000000,98.970000000,,PAYMENT
2021-11-21 10:33:00,82977,3NKQYZHjuw779QJN1NkamRpvx8CBnXLFPqUdY5PwA6UGA9mKz4in,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,43961,CkpZMFRp813K2KZgrVjZY3iEUxaXipGN1fXcjMGHF3RHNWFfkXqCR,0.020000000,99.000000000,,PAYMENT
2021-11-17 10:30:00,81680,3NKdHQZu7iiTwZhu8A2KpGRKc3wqfJ9dbH7Tw2Uk4NieKYLfakBF,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZf8ShDqA3gHfFnyAZysshscjkXNdR4LA9dgxWsmD9LoQr7r6dK,0.030000000,159.030000000,,PAYMENT
2021-11-17 09:54:00,81674,3NLLZPzE8fhAUoNGUUYtsiMhPNWWsHY9jWV4TKReQzr3yWmaNQuo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,43382,CkpZmdrFBzwehYrhBRDiQmq3cybSSR7kwPFvPK5MSFqnW4SVSu9Vx,0.020000000,150.060000000,,PAYMENT
2021-11-15 14:21:00,81084,3NLfA7YCoCv6dvZLks228mgMQSBRQsr1DrLYoHQk14mSHstcLn4Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,43092,CkpYjxi2sdZwsLWZzrrt5re3yCipEH5Fu9JtYKV6CQhBx2dWi9Stu,0.020000000,9.000000000,,PAYMENT
2021-11-12 16:33:00,80135,3NKKSfAvxTCZzbDAtEPkE2PYpWM5S9B4XAiHcUTBPmYARtBschPk,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZTD9bq5LNDiucLrEWukLwoogRHYpJCSLHGAj3Ur34QndecprRY,0.030000000,46.464000000,,PAYMENT
2021-11-12 15:54:00,80125,3NLfp6JReXVB5q9hKbVpdFUKvrqggyaZCvGRWXt5FgquTnXbA9Zk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,42551,CkpZxB3VNkF5XujANdFyAyceQGDTogSWHaBB6i5GZ1ptNTHSGHMYt,0.020000000,46.494000000,,PAYMENT
2021-11-10 12:27:00,79495,3NKE7pxyXCR1ss18a7xJHgeCiZziJwKqDGdXFNBUezJeEyxQLFw7,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZbDsaevuphryMQvEkKNm8CyHp7mMEwMEeLEu3TxXZX2kPvGhyT,0.030000000,68.970000000,,PAYMENT
2021-11-10 12:03:00,79492,3NLdy1NMsDRBm5L8Jhxp6HxZGrxV2jvffTQQ5qzEXVnDkY26YpnD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,40966,CkpZYuRDNQTSkHNBfRMppW1Gr5KhoA8GF2x2gYisVTjPsF1FFEEDR,0.020000000,69.000000000,,PAYMENT
2021-11-09 15:09:00,79201,3NLcC1faopx4GGnWvdzvDpPkGMompzGxA1wVBRkbjpckyhZnuN2z,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZZkV1t5YcBwKGiDaSBFh8eVwmf1vWuRgkRDMQQ1ATen4GYEw8P,0.030000000,48.379906160,,PAYMENT
2021-11-09 14:42:00,79194,3NKtjW33vj3nwZNe2bZbvQ62GioDmj3QswB7jRX6ByDrxULmxac1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,40559,CkpYbhS5NBDKxt5JmyTAN9WgZK15vsqCqnyfiKqaszhxkSc6tKaaZ,0.020000000,48.409906160,,PAYMENT
2021-11-03 17:51:00,77253,3NLxwK2hRZrQiyGcCrBFrdYgWEYbci5azRX9CWZv92jtvxUzNVfn,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnc3ocBnZ1uKaQRa63RJGiviMvwd5rdUSEL7ZX6XnFFiuM8hU7,0.030000000,147.970000000,,PAYMENT
2021-11-03 17:30:00,77251,3NK5jBehPLLKFwnB3nT7wULNtd3CkHmpEek8KBwLNgaRZg9V9NaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,38920,CkpZgAGDafQzS6nuUcD8gv9mbBzzHMW3CfdSNGukZ35vxYoQGN1Z2,0.020000000,99.000000000,,PAYMENT
2021-11-03 17:30:00,77251,3NK5jBehPLLKFwnB3nT7wULNtd3CkHmpEek8KBwLNgaRZg9V9NaL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,38918,CkpZLuWf1KJdEnA8wHHzJ9zeNqwNmLbBDwTvTHEi9RC1iPT4NdzrY,0.020000000,49.000000000,,PAYMENT
2021-11-02 09:27:00,76800,3NKGj7LuSQvzeFAEdJLZedeHnNseQwLNZfd6F43Xfrv4FM7XYVfT,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaFB1RtfTXqxEf13L5rJdmt8YC1SK6vNNpG3GfA3fJtGGAheTiM,0.030000000,24.970000000,,PAYMENT
2021-11-02 08:57:00,76792,3NKNLoPB9NTNtTbo1zAe3mJKTvJaNxkvgy5NM4fuPomntMYq1MLo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,38656,CkpZC1JYETu41ehFWQqXc5MYFYfq6dgMkbg1tExHrA9kNjSfgmfrz,0.020000000,25.000000000,,PAYMENT
2021-10-20 17:30:00,72720,3NLrfxgQHJPa933LXMSg5uSMVfmEDfdPiawWSaN65vDEMta7XxuH,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6MngsFBgxL2gkfnhbvUjP3bqzkcczUwwqywduySt1darqvzUT,0.030000000,10.970095727,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,36370,CkpZTwgjVRj7sEddz5ogUpdcbX1vRsSGrRoVB4zGRpDa6K57kUBQU,0.020000000,11.000095727,,PAYMENT
2021-10-10 14:30:00,69559,3NK5JZzKX5er4Y1auyYHnxsFBpGfyuFCmThc3ijyUPaWC225tK3q,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3Z7ks731HpcNZUgws9mgin8d6F8h1Z9mmA4aMA3fNBzNTyEiH,0.030000000,26.970000000,,PAYMENT
2021-10-10 13:42:00,69550,3NLQctEm4kf19JdKhQBUBSCgtNSMzfaZHKbyjw43sW5SnPG5nv2C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,34371,Ckpa48MLzX6PCbPNbJHKGSGm9HxWheiAc9SUXqFPNvbJSiCyTUTbP,0.020000000,27.000000000,,PAYMENT
2021-10-04 11:57:00,67613,3NLSCnGoAoJjk1hJ1XstDWCzuWnV6mVqHzpL3RV4XZ6rNNT4Em1u,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ15VA9sdrsD6ATvS3aHfWYNmXs98ooUVpqjddaotpF6L8sCA7j,0.001000000,28.376359000,,PAYMENT
2021-10-04 11:03:00,67601,3NLWRgexENWtoqcqF6i57B7y1EmGxRx2ons6UHuYmFcgy75zRbXA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,32908,Ckpa115KLHomqVFNypRKtZvV7GJTFCrU7XfAQssEKTZniyHrgY4VE,0.020000000,28.377359000,,PAYMENT
2021-09-14 02:27:00,61088,3NLGh2b7j3w6MkeAj3ZVYqx4ErDhtaXjmHoav2HJxVDkUyY5v5wj,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZC244LivxKmwaTVuACgV63TPQzAuYmz7gUmhLmFywCLThjfENN,0.010100000,11.587800381,,PAYMENT
2021-09-14 01:48:00,61081,3NLAwbC8zq1haBfx1SGpn1DB44b8bzrhLhKYFx7sYLYpvmTd5QHg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,29800,CkpZaMwwURGmWkRmrmS8i9WT3xdcS9PZcsE7o5FZqEJuV2SKBbSLC,0.020000000,11.597900381,,PAYMENT
2021-09-03 12:27:00,57773,3NKhFRYH61btC7xh91ZtZ5j2APmE5fuM3rKguHBUPyCbZSCmeHr9,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFzSTzCQJaYxSKoh2KbMeNFcxDd6kPV9FnH7BbVJygV1iDSvhH,0.100000000,28.512628266,,PAYMENT
2021-09-03 11:45:00,57764,3NLn5jXioeYgUCCzmnLYNjt9rTnDFrjSX9SKJYmEPygyXdXd3eAB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,24343,CkpYY7tR2ikfTqTXQyLrX38VQHvmWg6RFNY5f3sBtoc94PNAehSJ5,0.020000000,29.612628266,,PAYMENT
