Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,409162,CkpYq28sh4KPVMCcduwB1v2iiGWuQthSyattHz3K6zVEdUJPgUDFH,0.001000000,8.126722609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,396523,CkpZKCQrCVVCqkHjspVLXzaSLtzkuSHvpyAS2ZvYdyYXWMppEBxq6,0.001000000,6.704071451,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,384641,CkpZSCkSDzLrXiVr2WHWpaHSBqMqUJEJB6vXtzSqKvSr3uU4tLHPc,0.001000000,6.959156155,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,372552,CkpZZUfrvku6pp35P6d8cmpXF2LS7dfBbDnjp4BN2xbSThnkx34Qw,0.001000000,6.164782432,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,360291,CkpaEA6732dVBhw57bcN6uAwy6ZD9YQFR4nfKbseTAYr3suTEWe9e,0.001000000,6.277861237,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:06:00,295487,3NKZgCTPmFukueQ5kmvkVQh2Zpy6ymd1eE3W6Fem7M1Yu6B2wpE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,348174,CkpYZbq39hVjEBESGoTcRtzYuBR3BA4jVcvB97e8SALpWWuPw5tD1,0.001000000,6.924453626,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,337668,CkpZM1AWwPFsSud6tYvMaPR7xbKD4zcB4XJAAnN8E4vKcTdRUQ81G,0.001000000,6.532462618,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,325907,CkpYpLneJFPjbpcSP9ug6rGF4sAB3tjVeM9hSwgKbTibBdvzaH4eq,0.001000000,6.020233937,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,314217,CkpZXYpiPdt4QmC883sJMFYkAuWTU9C1mxswWUTYkqJeJ2SbiFs9W,0.001000000,7.524484682,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,302689,CkpZTSzj3ZL4my1fsj2qTvHYwZiSsJN9y4DedoxY9LB6CEMJZHFxS,0.001000000,6.949305807,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,291270,CkpYYBVBzG1b2VQxxNKFBUq6e41chdXttshxFbuyoTfmZKjUtjBZv,0.001000000,6.466637663,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,279980,CkpZnCRsrC6rA2Qru2XxzozUvwbt4R1uoiVZUoANQ8y6H5ESUN1Fj,0.001000000,6.204206474,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,269545,CkpYwqcq8whvSbZs45GUqr31HWCkN9ccKyMKdTx1tac6GprmdvLzH,0.001000000,6.174251540,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,258714,CkpZ47kzWPDeCUKNN2rYBHYupcjP4owxdy7GtybKjhtkY7gYtLQGo,0.001000000,7.116589349,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,247996,Ckpa2XRJQxcmgbfBQvc965jf7Fzd2ZxVyamtpZwmpBkiAkFtvv5Pq,0.001000000,6.925323166,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,237430,CkpYdTokByPo6tt3cp3HpiVf3gG6DoF3ajkGfNWGGkBVvCwpPDnzV,0.001000000,7.031843276,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,227094,CkpYk4aosz5Az25MwkBjioScagXqbqvGiCL5nRQg2igjUF9Tf7pZX,0.001000000,5.940195746,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,217066,CkpZbZrc3NKm9ts4qjePh5M1bmwovXtiP4DqxuBiqbncT6ykJ9EzG,0.001000000,6.546074644,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,207308,CkpaGYeECaiCc7grgDuZEKmF59FuBBC2EKj1DXxas8wtvFaMHH1Hm,0.001000000,5.710768850,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,197965,CkpZfimu5yZbdhbxsD6jQAAyz4t8Z69H9NCXNZzG4Q3nGsaJPXV2e,0.001000000,6.668158419,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,188891,CkpZEYe1GTESfqfDDkzc3yryotuCzke54VcmWZvx6qQQD6Q3MXdHj,0.001000000,6.086425284,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:27:00,225539,3NLwhRSiZpKNBxsiB2RQ5NWDwpHwTYeDmaCUfHis8UFhgPwHkN3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,179917,CkpZwVSiXWvtwNdvi7McMVupDFrX8tV6R77gCVT84K87KYwTRR4Zj,0.001000000,5.908736088,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,171079,CkpYXcdJqrW5rh1vebqxfqjtPKrTrspRhJRugEmECy8yFWspH8Le6,0.001000000,5.475132800,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,162528,CkpZK21qJnRyS7qjXbCKUry43nEtWQR3M2LUM7i6Bc1AyYVDkGUKR,0.001000000,6.040220040,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:03:00,212206,3NLy9bRYmuQeMbMzqq9nyxcLwCJ1TkJsH5yLdDg4ujGYt44iZ8Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,154280,CkpYXacnY6gkWwMrExkk75gtU3tuUcZiBFZDgJ4kA6yUjBbGsozn6,0.001000000,5.988809019,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,146350,CkpZXqUUFuConGXyyRs7EpEMTQPwhNfHgT5H6KSaj2JAXGExSjPXs,0.001000000,5.917419326,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,138735,CkpYZQh51GV9iyLo4XnSAJLDYP8w5G6eDsrQjcXYsyxmsRRi9hZw3,0.001000000,5.553318755,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,131418,CkpZEDuH8qnmsBDhGwe3EXPj8G9Ao8vGyyhgppsMS7JzbV442nERF,0.001000000,4.705799405,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,124280,CkpYTTb1h9zksigtpY2R8Edn8qAFiscehUKEnGLAW9Si4ZRbTVWmz,0.001000000,5.272146938,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,117236,CkpYkF9kw2B4FWBPbt38bjcEt4oqytZezbw4zkXwoN59DhUCaFGbQ,0.001000000,5.773924353,payout_from_AURO_Epoch_38,PAYMENT
2022-09-16 19:12:00,178668,3NKb1aE7ymGUBbZyhARAw7DHSFcTPaJJjDqLFVRVsGiAnGszvJqn,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeBMovU145aPun5VW5m9DC1RHuogXnKvTGFbZ54wJgvYgoF3cb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-16 18:45:00,178662,3NKH8TjtmJ1vVJFui1DZSx94dppXTrAxvRivGjveGUsr6UFM1U9u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,22063,CkpYQSCqneDaPMNYobmGw8VxPs129j41os7ZeqYXqwsWWKPx6AjH3,0.030000000,272.033200000,memo,PAYMENT
2022-09-16 18:36:00,178659,3NK7rGYGgADEGjDnpbMNSzKE9aAxeTo6ChqBw4fdcEb81semoGAf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,76566,CkpYyn773p7sxe9avg4E4X4ScZR9gAij7B9ioFUEE5fLB3VRXnmcN,0.030000000,472.426600000,,PAYMENT
2022-09-05 22:42:00,175143,3NLTbL86pDJZ3uokm2dkVYeNbXjyXvhQzgxJtgkKNeR2bNkQskx3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,21869,CkpZ2obBWCLxC2x2HScUCtUuy2z2MWkmfwBDuZa7UmG5mrcSPhPm9,0.030000000,5.000000000,memo,PAYMENT
