Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,109591,CkpaHetBdouh7AmhFG2dogWXCz4vq4DyLTLD7oG9oLj3NpCv5NvLS,0.001000000,14.865855208,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 04:06:00,335475,3NLXWwghhrZVUyAwsXPG7HhPoLc3SHkU9e4F6wLpRn3Tj6PgqYWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,48145,CkpZKoa2NYjLnCKioLKv5yMqjCkyVp8UKKuewJXzgWr6uXscTP4YT,0.200000000,27.571500000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,106155,CkpYspDJDrRS1d9EFDb51ST88QCFAKRriSUg7F9jLKysaUM22rqAr,0.001000000,16.082620443,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,103731,CkpZk3BvpWLyLKciqTCZPTZojrVJnLN4asFPkXQVDDzr3iQnbuZ6s,0.001000000,9.767569666,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 15:18:00,327807,3NKaRynkRcYZYPHgjQirUxLKYrQZKTnbNfdfQzPjtm4e7YqGvruB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,43066,CkpYhVAeRDVYtXrP5RZTkh8WbxkyT3jZk3jmwktGv6tUXHpYCYt14,0.200000000,478.520100000,,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,101479,CkpYsD9n86fmBgx5krD9Ds63ywxsWpBmirEQDaHtm9arYHZjwsVUi,0.001000000,11.594222612,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:57:00,320192,3NKxUXQFeR5KZA43ySKCGnzwFyGTo8kmxq3xChqMiXaHmiKpmVm6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,36099,CkpZTTW825GaD4e81GSo44sjobYhcasKCZA1Cq697SA2TqJQMBbzn,0.300000000,712.485900000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,99119,CkpYfRRPVFjdXz4TvXsAqcyVHDP4Q9gJecRpoPv68Nw45JnpWdjsR,0.001000000,12.287901091,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,31910,CkpYpWUNbgFn7zaW8vUrfdACjvCScGciUEAdEstSzhX3v9TQcJ6b9,0.300000000,10.893800000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,96863,CkpYs8uUJU4HmraorKWQn8QVHvnmC8hUDJaZXXAPV2cj7nY5tbEj8,0.001000000,14.827284497,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 06:57:00,315218,3NL6UJykvchVTLSia7ogpaW9viURHH3igqg2EBa1EgkmwjtoE7SQ,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,B62qjivpFSzP9U7jrZFZzNut3TPYt4sDawPuk16Nuc5PEci6ECRbAwF,2,CkpZjTjCPzjwscHFapnGPv7BBQyjbhy3UGLe7mDJd2hAppqWBWsng,0.010100000,617.000000000,,PAYMENT
2023-12-20 06:00:00,315204,3NLqN8HNb4i5g9Cxzs3ipYcT8iWCQ6ZHtYxXs3R494Jacf5zVAP5,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,B62qjivpFSzP9U7jrZFZzNut3TPYt4sDawPuk16Nuc5PEci6ECRbAwF,1,CkpZ5ZuzPQQj6byhEVe7dkD2QVKYWVaDZmyxCWwEj5DdgBkPRPAB2,0.010100000,2.000000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,450,CkpaG3iLSHDFiEzMDcCuYpuJSS3oAYoh7sNSAnnepaaeZuaxkiDKp,0.001072970,0.000719000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,94627,CkpYuQXjgyxpYwByEdDyvzBnnLjqemScGg8d83TUuHmFLkQCXkaZR,0.001000000,12.040460527,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,92400,CkpYkzF9JEfL4LJDScZR1nYGtpAMd74enuzw3zrKKewZ73sKipykd,0.001000000,13.912102667,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,90171,CkpZhbhtePhmwjQi2Tww37sZYU19ekwCg8AHeUW2xaehiyWwdTnpJ,0.001000000,14.882428234,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,87998,CkpZvtGo7edmMTbgjbbtV44iw8hc1bXurYvRxB8B9e3S25JtHENat,0.001000000,9.479315259,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,85722,Ckpa6TeUPWYbAaZHawscE18LhTiF1RHLkPdYGR8j74MtdHGQGPJqM,0.001000000,9.977354331,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 08:27:00,292159,3NKvaBbw62hUfLz67ifueLz6v5GqG5debhgKszvVcDWpgqH8sTE5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,15357,CkpZMxyLPQNtYNwNcKEtDUumJuPkr1uph1wWHQHXyV537Ry3nsHsN,0.050000000,504.300000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,83552,Ckpa7Bon3u84o6jEAyFfgonLF6tLbWkfv6DqUUMh8diMeEqZqdXbp,0.001000000,10.469757311,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,81323,CkpZKdoDu46yyVmwpYdhMQ9m3Fm8QuQs21vTF3xBBTxTafDag7kPj,0.001000000,9.018272095,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,79092,CkpZ9hZgAYwgathvvfxrZAaajL3uRPexA8uvDrW16qGpPs2br1WwE,0.001000000,9.821368709,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,11410,CkpYaC8H1bZFwBtKT28UXGwRCWckhFkUGeHJGzT3i93WcUimgx6v3,0.030000000,288.810400000,,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,76876,CkpZddfmgpkcs8TDdfm7MVHFYmEjMmrHdnVV22XzkPR4RotLoXUjr,0.001000000,8.797060558,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,74655,CkpYXRWqg3FQ2L2M7RK6ifj5hRWRSAToStHiAY5RQrjwoXRh8Yaiw,0.001000000,10.390668361,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:51:00,268934,3NKFafobxNEcdoiu84n4JgJELb5QaU7U9vgSWhcSNoT82Z76qMn1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,72458,Ckpa2ptgJ8HrMcJJ86a16WaEDLRXjphneLnyNhuAWpc4tTPX6t52p,0.001000000,10.171547891,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,70326,CkpZ5DgXaHxNSWH2qt2AiKxnuZQM333pHmHNCitqdToTjRQwLdybR,0.001000000,8.949895933,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,68166,CkpZGHp6SwKBiaE9MhmVbJ7T6DEQDRPLQHoRJvPmTRLtsHU8z3qiF,0.001000000,8.885157403,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 06:12:00,259255,3NKkGF7iE3ui7F3Akn14FGmK5tcjUxY7YVW8976FnVgftrGNKeFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,2091,CkpaLX3i1uXS6XArTYf6e5py4sXc2zYio1qZa972CKBmxBZwf4fyU,0.100000000,160.700000000,,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,66026,Ckpa9R6bwdbGb7Yh1ZazBr3xECU8HGe1pQpH9eR34bzFZeDkPaTT9,0.001000000,9.018372604,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,546,CkpZ5MDXQSxYeyrt8nJtRg5Vb9Uj8qCQSuLY56dbNa7wwGKtKfPPB,0.001081420,0.000657420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,63930,CkpZXEtEx71wERGEHrtvB6ZtU54QQHniKJpPDfswTYYLEfMLWZhpT,0.001000000,6.648565411,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,61871,Ckpa8KeL1rZ4dYsnrSxDjWmiw14LQzKhUPUkRBH9mB3aHragQFeZh,0.001000000,7.615520168,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,60103,Ckpa2sRK5YpGa9Gr6ZrRJoTVyVWikfhTBPxboegj3BeCm3hJf4zqq,0.001100000,2.641388270,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,17388,CkpaEbN39yuZFNcYS19QDxUoWkPjvENgXdMJa7bLYxA6qEiyh639E,0.015000000,124.600000000,,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,58151,CkpZnwnDqSQiChvtDHujXjzzz1ohcEvdSqUzNm2keVZHWyA2Vg9e8,0.001000000,2.346963170,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 07:09:00,237466,3NKuzZmweQ5xXvET8mMeVTs1qGUc7NKzHTtQcYDH1mshP6M2MoRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,14548,CkpYZAGyfUsj6Qpt1JLAju2q3L7P8uxLD7sSkmhSBa49HguCWU4Tj,0.007500000,288.700000000,,PAYMENT
2023-03-25 12:45:00,236948,3NKhCLz4fGQZh7uE792CyKZyVwNkUnshqif2ZTgSBgVfeKNai7uK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,14335,CkpYUWLK6it6TsnnF9htovMpBJr94cXpbPvjSYMud6STanizVXcKc,0.007500000,75.800000000,,PAYMENT
2023-03-20 07:45:00,235368,3NLBLes2hdCdMXRu5Rn4JAdz4eSVYEFoX7Hb457LHRj3Kjdy3yQD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,13443,CkpaBthba58VuokhSsnnAU4buyfg4h4nDvpTAUkgvBMqkZG7ibJpr,0.007500000,170.500000000,,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,56152,CkpZ1eKdVx5zohVhJdHyJ82N6sSrkL9Tm6xTGqcpREmuHgCZLuVbH,0.001000000,2.120304794,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-12 16:54:00,233177,3NKePX9XGmqwiDv9nFYm9DNdW5SdBxLNH7gx7RAURE4z4yRFAvkF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,12205,CkpYTEVjk2wWLGDvvYPuMutM2dyGRdycReCUDUf8K9KNGHBZidb2q,0.100000000,81.000000000,,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,54298,CkpZTNXpGFoUf8PWor1NKDDrSgFYS2XepWegCUGMvoizfeofnj6Hs,0.001000000,1.272423785,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,52413,CkpZCEUDZFN9nxoDG95yD2tiZ8eDgi2ZyF3sPyv6gTDSeyw64Mw2v,0.001000000,0.623574777,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,3452,CkpZwS6HrwLXyabXwejZSbwgERyFEK8ttU2QVazHRmw66gbxTusbS,0.100000000,107.800000000,,PAYMENT
