Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,384399,CkpZad9vcZ4bwhovEMCaTigZ5pAQs3rkaXUxsptSh3WxmmnyjzdhS,0.001000000,7.895523513,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,372310,CkpYo9at6o6QTedJ8xaQ4u4tv7ZvzCxjjHipgehxyfrPkfkvb6L68,0.001000000,6.998325780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,360061,CkpZH1XsF1AzfXVmMX1rTTULCuyKQkpGZcDXHTFSQ6gKYtPrhGfir,0.001000000,7.137585639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:48:00,295483,3NKKNVKTdJFF1JpqyBKsVS2kqZaYBm2xPyf94Zvtxr9rr7oGY75C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,348103,CkpYiHgDVYikixzRaz8iqVTK9nqbEij2ynCadKRjEbz2CdeEEMi4N,0.001000000,7.265354592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,337833,CkpYn59QZjwXaJoc2Ft7kiYwFYnpxxtrgMryXvEUcCwoykLx2HMxW,0.001000000,5.870857785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 05:09:00,287113,3NK9VAxzuBoyeuz4L6kM9DhKLxrEe5dsaoVxJdRX28v5E7g6An8X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,13214,CkpaKviEionGZ8BuhPSR9X6FXpSGyXXx8pWRpb9XzYftMTe25hvQK,0.100000000,79.370050000,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,326157,CkpYbSaUDyA7wVioHVsM6k1DVKkmUwXr1yZQssHvQEqRTGqsngxcc,0.001000000,5.051444842,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 18:24:00,285547,3NLJRJ3HEcwnQ1BQmJmKTZXCPnJJTmSpJCJsKcschiyMwTAjwrQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,12624,CkpZ1V51EFjtYCEafYcA8GHgda79GLuk9YGgrhotLvqDZc5DBjBrT,0.030000000,66.622810000,,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,12132,CkpZ2uz1JwGg6xQgpCsztsqEuPRxwqRNgyrFwXQDuPUh7r4DnfdrA,0.100000000,67.432000000,,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,314615,CkpYXPZLPvgxoow8ThRgQ1rdG7S7VoVsZFS3tL4FFPQV8PoYne7w7,0.001000000,5.823963460,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,303082,CkpYtHfhMtzPQajzpPvUt9gN5BTKop4iRSo5Y25P7S5as2tEdGf2R,0.001000000,5.385222548,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 18:00:00,277735,3NLLy3yC6pyRCZ4wj2tDfofAm6pE3g7TjcAnzc8xeVwKNX9FUjo9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,9657,CkpZhBcYtz3ScffJdsrmSnoH53KuG3wwCqa13RFAtddL8YWYA6N26,0.030000000,52.746700000,,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,8929,CkpZ8pWjfe9P5CU8rQkb45H4ULbp9PJx7XEafNyS74VTmzs6Awsba,0.023000000,57.451990000,,PAYMENT
2023-07-29 18:21:00,273856,3NLWNgw4nRvM1LGTKiZs2WbJjrn82ktTqp6SptdTcmBj1sfRh6Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,291993,CkpYuQvc7NmG5jo1VWr1ZKnqMSu58mdgxfpCRUvKJVz8BDyxeADFE,0.001000000,4.166601872,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:30:00,269361,3NLoYx3sW3gB78EPwWYeVMD32sYtHmhb7BMRoaDwsiyWJ6KpXP2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,280704,Ckpa6bkpMKnVBZ6jgu3GAnwweTmSfa2NAXmUPQHyaQTLuWLJGnaq2,0.001000000,4.006564965,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 08:27:00,268694,3NLTUZc9NFwNnroGPWJ5ob1KGPBzCXy6n31svzzboqMj2bM4HBTP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,6843,CkpZEdzpQ79oXDt799K7jKLK6E4JKsUB8MdCARZ5MkvPYxrpxEq6m,0.050000000,112.387000000,,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,270507,CkpYbQeY9RBUL3gHKAYdmWk5aFAyL6B3X2561LcKvpcTtpkwKjNVD,0.001000000,3.558440374,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,259950,CkpZ8Va5M4D7pASpuSoXgajGsSUEk3xUkT7czPeZ7q3rXqNgLahXn,0.001000000,3.353783779,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 17:48:00,259384,3NLiVuZXoU3oGd4Nn3ecYGE76ANo4Ng7RZc5utotm6uF1FEJZxLT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,2555,CkpYtrt1W1xzbrHvcVSMmmS4j7KBS8tuJrUcyhJ5FW2u3QSe7WtJF,0.007000000,59.340100000,,PAYMENT
2023-06-01 00:18:00,256556,3NK9kZcjtqiqgTLwegpJ3U4vRNhXUR7LDypyzyG7iP1mfGMkaH8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,249227,CkpZkp4GwAaDrvGAKUBUuFa8GNiFxb2P2wfQTQ1X3fyooUojnHAWk,0.001000000,3.263647144,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:45:00,253197,3NKQSKnL4WsybDr34XSNKszdHD5wB95zfg3KcYE1XLquovLToguJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,22486,CkpZDxTnjMziqqA21AVazitvY44iEp429ZgqX6uv8zjw7BDnsoCW2,0.007500000,87.953072900,,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,238650,CkpYR2EaxEj9hPSX6p9xg2rEyfUK2grxsZ5jmW2itCqYNUfrU5Hiq,0.001000000,3.313846490,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:42:00,248035,3NKxooH8s76as17gWYPGvtfxNTBcdfPDcU77DBwC3qyMwtduMrdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,228256,CkpZvEHHSxm6eba1XNMz1WQwEvLLx6GcqvZiT46bYotbU6d4KoEDu,0.001000000,2.799394396,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,218133,CkpYvHBDvLuyT6Xo8ZgtUrywWXtwgwtmboooQoWR7fXntikEJwBft,0.001000000,3.084876355,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,208346,CkpZdNUKFCGcwz9tmdwdrK387gnM3EBU6jc6DyTyn9YcntUKvWTWF,0.001000000,2.691160299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,198966,CkpZPHQBNxiZnEryXGzcP9bJhuL6zkaED9tx4yvyFgaRp1uGTK6Bw,0.001000000,3.148156001,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:09:00,230303,3NKWidCuqk5hLm11ioRdfZq9mkycwrqnFzvS4nPx231SBcUthZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,189863,Ckpa9RkQR7tDb2FwJ3Tf8yRC7BVmitZBctVQ5fFtd9gwNGfGmRiTG,0.001000000,2.878515454,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,181264,CkpYcQ6HvJh3f7xn3YNHPyTMrys1TziXb5CFTmT3HsgwknQtr4E4f,0.001000000,2.090677649,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,172410,CkpZD1kPaVmXu3fw9oqBA1HuiifctXpoXfAJXNj8BXAoE27mrZsB8,0.001000000,1.937033801,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 18:21:00,218215,3NK5mTLtK8Mi3iskhTB68Jp8VMTtnDbUtAT9Vuw7Z374kdBd9KRi,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyjiMduLHJCZFowh2m2QEY84C7EKnykxKM1MVVitBSGysJW44Z,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-21 18:03:00,218211,3NLfEKiZVjWfHPWTotQ3uaumvr1ts2FAFRgTMPTtF2Xdz6fNPMtU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,772,CkpYg1YwaPu5heDCMEDS7n4Cx6UCXupvHvenPvVheCD6S9xw5fXfk,0.100000000,94.008608300,,PAYMENT
2023-01-17 00:12:00,216849,3NKgMx5C9AQ44GQ4zQaxPB5CrEbFXLStDVWhsS1yZZzBb6WrYDcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,163774,CkpZPYWvGC1ghKgGPHpTkxzKRGEkMWELJEyq7T497WuJoCRUAG423,0.001000000,2.153382271,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:48:00,212288,3NLZy564mWH2xLd4KutgGPgDCN41xaEFSiXs6XsGnH1c7sZ2qQCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,155468,CkpZ3MQ7MTRr1xQGLgjDtX1t6gg6PcypUuRxpq7nhnUokFAwWCs2X,0.001000000,2.150568933,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 19:18:00,199839,3NLNQZVVgNZx9HrrBPz6q3DhLqLatsCCfr2zRXUa2M7CYb33e5J8,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWvfCVR7rsGhtBD7ZFA9kcRTeHc1K9mAh62BVCeNKHvdxTmFNb,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-21 18:57:00,199833,3NKrkpBbDJguCR9SPJ9WJKwGyyNdJ1HwvkRGe3oypzySvFFSab5J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,86165,CkpYsmxRNzEshGd5yYdAhiM6ReD9teKLkSJvV2nhxdFq94bzqrqNp,0.016000000,275.623308100,,PAYMENT
