Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,96515,CkpaGjviaaxyGiGrKv2tMP94aJN9YqjCj5CNLjyH7x7QQ52EYJDEg,0.001000000,33.876270698,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,1323,CkpYkpdzEPe1z69gnaH6WSwLMBdFPiAtWhmhE9ie4Crrq62LzpXYc,0.001078030,0.000603410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,94278,CkpYsnEYMk6AR7LtC9ABti8BK2ECSoC2ACZFztbdnrWyyezjXi5YE,0.001000000,27.509730073,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,92059,CkpYagubcBwbPWQ4a1qzGHSS4M9RfQtUhogdACvrYypp1vLDk43iu,0.001000000,31.739655840,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,89801,CkpYd33oyd7PNgGaxGnhQ4t6ZQtaakE4tm4E2qwa6Uh52JmrGpdWP,0.001000000,33.901006163,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,87517,CkpZeqPUeArRQa1McUXoNwVKA5dYiNCjXwDVDPsk19xt2sGenATrJ,0.001000000,28.552282068,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,85252,CkpaEsLu1nNqSjYxLW2zRPXgyfRY9jV8uWa8SdCRw7zhogor1WGb7,0.001000000,30.011804851,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,82984,CkpYh3fLJA8GrUxSt9u2pP7MQLLM49P7yQ3RrRhLgCCnFG1oEKWg1,0.001000000,38.789272022,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:03:00,286477,3NKmf26HU1dQ34bHrFmosjJLFtWPLyFM6rdmdZXV96cWVB12LSJC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,80754,CkpZUw7S1pALhouPaPw8NCoU9yA9b9xmMVo5Le6Py8ohEKeNaNgaT,0.001000000,33.411676047,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:48:00,282528,3NKKQ7Ub47fkXGoZoPxxRuLGQdzwPnDEw61wLyzsFZKBbduSbRTw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,78522,CkpZFGHYBAxsMkAoKd3VqJyfs7f6SfSEQ4gzsqvJiZY3ejakM25QQ,0.001000000,36.387404995,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,76309,CkpaHo3MpnJStCtzMLrJcCic3CQQhJk1z2ZdfD9t1RUomZNBG6fpZ,0.001000000,32.593050096,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,74090,CkpYd7dUF1xQAwYrLN8HiXmuQ9B3zt5XFBaErfSQ86tW4Lg9mMN9p,0.001000000,38.453214808,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,71898,CkpZRkXh8viCv893GqvWMptJG8yYHycLBwxBE6ndf8M4gnRmwAXi5,0.001000000,37.598752265,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,69702,CkpZi3qksKqExtZgsPk4uqDBmLUVtESt7DHk1EXGd5oKdFKJpLKSi,0.001000000,38.250528281,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,67548,CkpYZU5dGFnowCsQFFLTjYhWKG8aMmqZdk6jBjj6i7zN2TN2Pn4zd,0.001000000,37.975342160,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:39:00,255962,3NKXxaAP9yQYXw5hpgrnUr8VqBnTXYTivm9yVqDb9KjbB2t2apfx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,65419,CkpZQceQfRVsibaJeTUACMpZz12wT9BbpEjqNnBXgRh6jdkLd2F26,0.001000000,38.507355938,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,350,CkpZteHqX5nMKfPaNAfHLDGhgGCUs2mi9RihN2x4pz8hyet7DKhLE,0.001055030,0.000230890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,63321,Ckpa5TvEUmPtAWw8vh1WsHjETygJcJyvFkZk7RTTXAbpQ2gxku1UW,0.001000000,28.246892280,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,61227,CkpZjz75JbEfHdjKGuVkpHPpHveqiRSGuAq6JnMM9uxMtKMvabxt5,0.001000000,36.713629043,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,59175,CkpYVUSV57haTj6VScM4WU8Ryc7PfP2LPA9nWyxpZ6vqf3rhsuXYz,0.001100000,32.650219344,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,57151,CkpYoguofZGdjM8ZdS7DXo33n9gSTD8SpNnmMvwgaXWM12mNhDTM8,0.001000000,37.986322065,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,55146,CkpZAUY1ARAKGDGJsoRwo2miFiqnJesMD4VctEUfoEfQaffAok8ym,0.001000000,34.225407422,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 13:12:00,230144,3NKyoef6wXMWNapmSsq8JyGo6bEEeeR4UXtWrTZ9244QiwHsDH1Y,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,9,CkpYtstbSLpB3E495fS6MgpKQ43JqdHjN7ZaNK4p6eKNLJFXcTut7,0.010100000,35.634230886,,PAYMENT
2023-02-26 11:30:00,228892,3NK5Ceg4S48Wa1eQByAjcnafUpJBmw4ey7vKSP2apH8xuf6esBdA,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,8,CkpYd3uxmMS4hxtZshmpYVVm8jnQWpsifqmzi7CbjYQDDHyCD2cah,0.010100000,21.245557314,,PAYMENT
2023-02-01 20:42:00,221524,3NK6ucH27nbqQxV1yfCrY7par5Vvwzg1GAXyB5AeQWA9DTXQqUL4,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjAsEUXh5nBf4htKz4EMhPhbk4fXsXefGKJPUsJ6rqUrmTMMN4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 20:36:00,221523,3NKKHeZtGCqoPoLvZrugAc9eGMaW9Kr1bvacCzwYvMcX4GUn8G4i,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,7,CkpZmuQCnR5TMRYuR5TrkyN1yLDJE5BELZhMHXyrj3WoosfovmGKG,0.010100000,4123.000000000,,PAYMENT
2023-02-01 20:27:00,221521,3NLPaewTZGTnvU2zmaLNe5Nj71nF2EEsbvyqcanHDxsC4PMm3wPV,B62qneVkWLzKDpevT5NKR4j9H67F9m8W8SCn6w2ErHrzdtaS5W3FbvL,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,6,CkpaJdywjxmVbkMPdGK7c45a9xdGys8enCbPW81ieFhGGXJ39owot,0.010100000,10.000000000,,PAYMENT
