Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,26270,CkpYtDk9Do4oUSLfo8e5W4i8xqfRfp9sJw1jPSFRnZuR8woyR645V,0.015000000,0.012875080,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,25891,CkpYiB5b2u1WjFG6KLz8sxNQMpF3hiXGYoCGh6y254t3DVu8MWoVU,0.015000000,0.012872359,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,25793,CkpZsFLBFwnviNukaxmPWTdfjo8T7RPktKLcG4Kq425JLBuLgLsMV,0.015000000,0.022449721,FPayment,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,25506,CkpYY4TtNw25ge74GT9aLRGEoL52ZtC2cj7kNaZhCjBJLvtWyw8X7,0.015000000,0.003135996,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,25208,CkpZDUXxRWgqjVsiNpkCjea42CaNYkG3eZBBXTuB7yrc7zdKDV19w,0.015000000,0.012862872,FPayment,PAYMENT
2023-09-01 14:03:00,283750,3NKbrUrjcsBRtgWHPbfpjSU8T2yGjyBFgm3yixY1WuP5WJ2hkouS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,24878,Ckpa5JCbWDEmH6GaKd61FeNXBz3zd3BkH21iFYdZwJ5PnKbHABUUA,0.015000000,0.019282178,FPayment,PAYMENT
2023-08-22 12:42:00,280840,3NKxDuFwgNHSFZKidYFsM9h3DTkRU25aeKt9TVQkT6JS7frqjqFz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,24814,CkpYigfCvC56MLH1muwS3PVrsGaSh8huSCij5joQzPdKDKn5JgdM1,0.015000000,0.012859840,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,24483,CkpYSy68TEnTtyJjhqRUSRTqyHCoz5bkPS9NjaDFydeMZVznu8gc8,0.015000000,0.006418499,FPayment,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,24159,CkpYaXYJu3xEJfsJpDE9LG3QvuwF59PKEX9RyvHexgAqduxP8BV5w,0.015000000,0.012739544,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,23967,CkpZVM9iUa9343268zB72wHJZQjFYLkRsNH6jDEz5cQ82bsgDRKYA,0.015000000,0.006368805,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,23690,CkpZvipEdYYvd7H4hdWnbUY3gUJvUqrbjuWmLnhaZ31YWKhPsb5Aj,0.015000000,0.012569001,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,23322,CkpZ5ASiy6Vg6Y2iGsxT4RkhKUpxsPsmGDKr4mK7rJwFdgqM3dpXK,0.015000000,0.015560441,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,23257,CkpZL3bkxZAuzwte7m2syMDeBPumGvrxpBKDKQaqTxPu8srBDd1bH,0.015000000,0.006255818,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,22779,CkpZjszsiZAs5nvg7szgQVjmZviJFuQhgY8jMbH8fhttR4tbe27Co,0.015000000,0.012497093,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,22518,CkpaBzFBjB8B8jvMqXWMwYfrCA4Xb1z3GFes96tf61A1ou6E2HJdj,0.015000000,0.006253701,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,22435,CkpZAuDXL5yfidDHQoVCEcFPRUhCzWKcwFEJDt59czquSPukJSmJw,0.015000000,0.006094580,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,22220,CkpZJW1kRqETFVV6x74zEwfoAQEmttFLSqmF5VwKaRRbnDLAuFBHW,0.015000000,0.006095087,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,21983,CkpaJTNpZPSfwE8fQCWrUnpj1hn73Aa1jYqyvRrNkC3jc4rf1VG1c,0.015000000,0.012190491,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,21721,Ckpa3dQbjGj388kWXZTeZHPkGd1Viq52HZVyb85dRCSS9WwkBHLvq,0.015000000,0.006164885,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,21431,CkpYWN9u2JP7hCJEtN1NLiiQxXXnwcT5hjHmBxCHfudK9zcY3Rfna,0.015000000,0.018486585,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,21003,CkpaEALZ5gEji2yH6t95Lm9WhPZJLC4gJJHXfePouDb4pgxGYuUDC,0.015000000,0.011299273,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,20742,CkpYz5oCB4yhSjLee6vzPPT2pCCga54YmaBNn1cGjsKnbtzdwWgAH,0.015000000,0.013867991,FPayment,PAYMENT
2023-03-14 18:24:00,233793,3NKi9CzTZVPccYYbMzwZMRRtWKcu2JmwQuJ9cJEK3MsnAWw7nNnL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,20670,CkpYR2EHB1gHZhePAJyjsEySWVqedtYVSGbps4adTfhv3nigKjdyi,0.015000000,0.016431847,FPayment,PAYMENT
2023-03-07 17:51:00,231676,3NKyuHRZMHQ3ooJqZJv5Rw34NRGJH9B5Hyf7HCW84YnHUMzJvgbs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,20406,CkpZG4o64Pfn8YnuDiZwoZjiCMza76kwX76oDkUmU6ajjtiAN44Dr,0.015000000,0.016431737,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,20125,CkpZhYsJthPwUxSUdqg86XGQzEM8eB4NnxFTRKTS8xZvGMuaa7K6s,0.015000000,0.002566562,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,19654,CkpYgSjUpas4BgKDxBRsshwp3kZHWF8igcy5ZnpGjih6emJVSTsHK,0.015000000,0.004986586,FPayment,PAYMENT
2023-02-14 21:21:00,225419,3NK7symSgWpUt8xXGKBZXxW1tzpM58GQj2FZeYnruWqzM8hMy1Vc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,19567,Ckpa1rhoHhxMeyta3EfbG4czVkXFj2grpwpNHyCKrsqWCJi2NHP3e,0.015000000,0.007263154,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,19124,Ckpa6LV2wg5zLnNHQQqkp2uWv6QE9BobaT8wfPbV4PaGBCU285uHd,0.015000000,0.022469316,FPayment,PAYMENT
2023-02-06 16:18:00,222955,3NLk8wupK6fAExwah6Hf45KcTH6ydZ967vPwhFdfTXuedmxNWyUE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,19086,CkpYhE9T3TTAkcPRZ3pjuy8HmFHv7a4tG53Y62zuG2csjeq8M47aa,0.015000000,0.019634794,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,18744,CkpYbDUrxGkxG5d1D2WurpRmRXToh5pmPnAWWQyphhEa1SDSm2yWm,0.015000000,0.128519596,FPayment,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,18285,CkpYtiBab4CgcmVzKQWQAaR3uRfSboxfGtDFG9CbrdsY4Hcsnonw8,0.015000000,2.029228759,FPayment,PAYMENT
2022-12-04 09:30:00,203759,3NLqWDUbnhXWXBNATo9CiqucoLrX3ZoDaC3vrPQz3AYqijbokbqi,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,B62qjZibL8fKeZk5sMPS6vC8TsXAxhwGNqzd8BFNFM1xUq6GL2T6mrG,2,CkpZFSacWfCEKAm7ShTX5zJnpGSFdYa2XkrVqTviYjGc3Fqscrd4b,0.010100000,30.267936741,,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,17881,CkpYkD3kmkPo9hjVnnQvsZc1iKYuNNGePYzfWkDWjELrjkv2xisd5,0.015000000,11.594523568,FPayment,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,17550,CkpZzMejt8pbD16RUUf3oC7ftnRYvfyBkvfDbG9gEdM4JnXSVoCW4,0.015000000,18.683513173,FPayment,PAYMENT
2022-11-13 13:36:00,197259,3NLpSugycsP1hnnBxcjruawD5wPdWfh5xx3DvnQYXhVwYoDzzUBH,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,B62qjZibL8fKeZk5sMPS6vC8TsXAxhwGNqzd8BFNFM1xUq6GL2T6mrG,1,CkpYaSEHdoZJdL9h3Us2P6gqrgQcJJVTNiuBCugsC9tMUjgsMpC9T,0.010100000,1402.550616743,,PAYMENT
2022-10-31 13:12:00,193153,3NKTZtjFPhnFFW8udRmSJcvnAFnrry8r9YZRCpepiJrAHSDYrqBL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,17335,CkpZdjPomeF3KCDBZFJvZteGVA1ePrxbRG4amC8SVQ4eRawUiv8WH,0.015000000,5.704957540,FPayment,PAYMENT
2022-10-24 18:06:00,190997,3NKMLAdrZbLcJ5tPgrhHbDMJ9tSSgtenfBC5dMmjEmd3whaypNRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,16997,CkpaAXLBGpn6R437ZczZ2M1f3Sb1jSr1cVhFdkhwxfztcb8HBtrPs,0.015000000,10.586745146,FPayment,PAYMENT
2022-10-13 16:00:00,187425,3NLTCQTm1nGw3iHS8FuBxi7aWVQEuDSdcRpKdkkCGnfxZdV8BCgN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,16797,CkpZejWJLiPyBqUoq74vdLbr6wj4qqm1pFeVju3fUSRNS5t411sk7,0.015000000,7.696827964,FPayment,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,16668,CkpZrpqH3JRxpMpAr5nZKbUndCXW6bihrLCgB2xdSnKfyqpRziLxi,0.015000000,4.855753556,FPayment,PAYMENT
2022-09-21 13:48:00,180215,3NL3rG7cEaZMj96KMZmTht4W9svKqkd9cySX9NxUau9PWBq6qBE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,16184,CkpZY4gcwRjaibgknKhCBco2VaFvAMr7fwu3fVtrn7YuQwtZKvXcx,0.015000000,11.655879071,FPayment,PAYMENT
2022-09-08 16:42:00,176042,3NLCmv8YGEi2bVzBVSpyFeqNC2uUhrMnGjRdAtsxKN6oiix4JmS1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,15989,CkpYooQwd6ZFiu3k9wWJzQ3tNWSoRNw1vdKnAhfyANbVwyx8VsoPE,0.015000000,5.130995208,FPayment,PAYMENT
2022-08-30 01:33:00,172935,3NKppd2W8ixzMjoGtuzwUwbAtG4gcTjGUv59Zjwvembgh57Aorw4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,15808,CkpYWAS3v4gAZ5AqLkH261URe13JRjGTynVPcyDwKsMJGYudDKXBp,0.015000000,4.260812934,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,15362,CkpaEqEp76vx5B8PzQ5wvgQLkqEky4LqcjnUy49kTLyXsyKQ5aiSf,0.015000000,1.316476073,FPayment,PAYMENT
2022-08-19 16:39:00,169610,3NLFAbww79VV2amnzVpeyonG2sPyNB1AeRpGbpM7vwjmEGKWVKxF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,15236,CkpYoUXaUDXshSpJv7iWN6VxxxYsxy7PjpT5vHrSVgtJdNvM1NMkP,0.015000000,7.392449919,FPayment,PAYMENT
2022-08-09 13:18:00,166283,3NL3Fem1LgtuKSnoUEGDiqcehMXwjvX52PQdiVMNiXGZW6ERXjse,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,14794,CkpZtT6rrHHxoPYvA52EMufPnYXkJpvcc8qsWZVX4REB6N88i6pfw,0.015000000,3.047028771,FPayment,PAYMENT
2022-08-05 22:33:00,165133,3NKQYhhAa5jJWpSmqqmbtAXYxE2WVcXqqCtasB8ANwBVwmVuEVdd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,14768,CkpYWty5uahD6v2XJWnusRW2Jx9kfE8FYoKNH4SoUivvDFCkR24pU,0.010000000,5.008077000,FPayment,PAYMENT
