Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 10:30:00,295799,3NLRs23wATCNeJJ2nA6UxPWnGyixRJuJwxJCbb2CAVpr4aXuPujN,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpZ43BpFLZotvqiKriT4LPah5EJfQjpUzdvHigomLZnntPuoXKSR,0.030000000,206.970000000,,PAYMENT
2023-10-12 08:54:00,295779,3NKAn9hR9HF4sqdFndWthck61gajMLbn795LKwizvzHE8ucKbPH2,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,97,CkpYxCiVtdYh53xqemyLcoKh4CErAXes9QEDekWMgFJj3ncRCXhYt,0.010100000,207.000000000,,PAYMENT
2023-10-10 02:03:00,295139,3NKSwG4u7guUzL5PmvMRUFqdsy2GkGx5L9xMfhpBSqTEp98323CQ,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpYhq5D9qwPyX9SXroEPuo6N5or4Yvx3PpNEyhCE2tCsL4LWCHnQ,0.031000000,38.969000000,,PAYMENT
2023-10-10 01:00:00,295130,3NKfYy6QP83UG7dihj6LsdPyRBe6obsLunpKRxRMpLuZSDG2tMmL,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,94,CkpYqQVgasnW2cdXKUFz9S4RWnuNEqmunUwJzXoVtCjaNYeA16iwm,0.010100000,39.000000000,,PAYMENT
2023-10-03 03:27:00,293028,3NLMtWN7LPaArxVuQKr6QtZQi771QPwxkTkFStKVM1kTwC1TcQqt,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpYxS3pEYxS9UUdKwwKFYsKqfwyBBR7wcEbcbX47nqkzKD6w43CA,0.027000000,31.973000000,,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,93,Ckpa5cjza29rD48NDGCLKAQjCoMXXtzEBxABt7f2EJ5gvV1AFVXh7,0.010100000,32.000000000,,PAYMENT
2023-09-29 01:27:00,291756,3NKPMteDSEDoVy4e7Uey9nfuFa2A83qX6EjZtmVcXn3Gesn6ffQt,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpYU2ZmVubHzRRCChmBNT1seVgHxeHJ4WiAsJVTd5owoC9Lmo8HT,0.030000000,17.970000000,,PAYMENT
2023-09-29 00:06:00,291740,3NLgcgCw98jrxMTqWfwM4hcEZKHZZChVZub4md7rEs9hnAzkcdhT,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,89,CkpZZLD9X8rFupmsAZ9dPgqu6BytnniwRH1Pgtq3dQRCXKf6Uxzv4,0.010100000,18.000000000,,PAYMENT
2023-09-27 13:27:00,291333,3NK3CbsdHDLRSEeYjGYCipCpBvB4oUhtW9HoK4QDTGdKH7HmVbit,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpZA7TZv4VnJkEFdiXDSvyq3qYTvR5dTtDXHk1itYZ4kvQWuZqq3,0.050000000,37.950000000,,PAYMENT
2023-09-27 12:39:00,291323,3NLXjiaavHue1H1gk67Sgs3gYAviXggsXRFK2rZH5bAJrtpcgZ3j,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,87,CkpZ9TL8qYZLhdbg8nkeLZFFQKfwYWdPditBCx7eZ56rcp5jgGwU8,0.010100000,38.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpYWWVzBys2diebe4Zc5Gv7wCEiuZnucSiPiSGDBkLmzEMeBDArN,0.025000000,2998.775000000,,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,2198,CkpZNL8RBFSjrYP4xDZYd31UWK978ijvLb386azQwaUYdG4Chf7V3,0.002000000,2998.800000000,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpYtKyj8Ht4fPtRXzQecSbN2udhi8XBr5JcppuL9Y2aQBnb9FCpn,0.050000000,31.750000000,,PAYMENT
2023-09-25 09:42:00,290756,3NLqCce837dniA6wZLSdGKFHfSPYovTVTf32oF6y8UQ8BeQw7ZQe,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,85,CkpZwa8AxqWnDbPvew75n9jYSNuth862i4vGBihY1W1wPMStrBW6W,0.010100000,31.800000000,,PAYMENT
2023-09-23 09:51:00,290149,3NKgGPE5crAXWQX2NBC4EcSWgT1ejUWCXhs9X1X8WRrFYxJxb24r,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,Ckpa8LC6ZbYA54BUfzhHDNwGeqhLtuV3fUTdN9QUb9S1zq6puzWqC,0.030000000,152.990000000,,PAYMENT
2023-09-23 08:30:00,290134,3NLMnJNtkZUxQ2bxULwgGPgsdexAQtXCd2SVWUa56kbr5GgxN1x7,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,83,CkpYcjgEZnXLYELo42GTVzbUbXf4qCFQyNsRUWSd6HDtHynySfbSQ,0.010100000,153.020000000,,PAYMENT
2023-09-22 15:03:00,289914,3NLuZoPWhJAMpnpsExFR7S47UQ3NTywT14wQASGt3ucLwUYr8zvu,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpYvhBhVnosEyx5y4163smw4qwbSQJoGQAfe63hdPq4RXAtqaKeK,0.100000000,104.000000000,,PAYMENT
2023-09-22 14:06:00,289906,3NKfYpR3iw3CJyadNFixjj1DvbYwAnuxPtszHGH6M8Gz3cr4TBnt,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,82,CkpZkiQ47Txn22SMf7cySDykbJvHtTU3R8TqELx12yF97J9KBoXGN,0.010100000,98.000000000,,PAYMENT
2023-09-19 13:06:00,288998,3NL57scPHHBpo9Bn5yuY76bp2DW4kETtT4BkwQk322GHPE8i8brY,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,81,CkpZnZvQrcpgCDvCUzHppUm7QY2XbFPKKZXYmXBVUQX339GP6Bcpu,0.010100000,6.100000000,,PAYMENT
2023-09-17 07:27:00,288349,3NL1tzc65WDSABNs6gYAZ1oH7Y6hEqcSr8ZrAqBL7M3LrybiR8oa,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZUdL6q6RwGCcXqqaVrZnSEnWw257nAXMWpn5tBvgbyaFCY9Eb3,0.030000000,109.970000000,,PAYMENT
2023-09-17 07:00:00,288344,3NKAsAqt1mFFXJYvHd18FGAiX75XvPqk8wajdKdBibbyKSwqAKDy,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,80,CkpZ6yeCYUbKz5sDpEUwp1d8ZaGZCY6kZtmda4YS8eT73nEdTARK2,0.010100000,110.000000000,,PAYMENT
2023-09-16 09:30:00,288055,3NKMHsYnijckgv3z2FfoDvfHZUR8w8oHVPRxx5PZGtS3fwskpa4h,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZityPkgdSXLGt7PYZCtqMQTWqM7LFZKV8AmzkuHkkLBa5nkuSh,0.100000000,12.870000000,,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,79,CkpZNQBprU1ttpJ8eMWuUBuCGwnYwTS6Dq34CZ1FMuhPtHWRYJxai,0.010100000,12.970000000,,PAYMENT
2023-09-16 03:03:00,287979,3NLKP7Y3h6mNuG8Sns7pRJGYdv7q7oXWj44CoQuXJKxXHNphPpcM,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZXJDPhJyTZmcBQawetx2oNkTar1KKqjcqZ7H85NoVAb3VacEuP,0.025000000,16.975000000,,PAYMENT
2023-09-16 02:09:00,287967,3NKESDUsuKvnvCTWG3JVL5saZ5FJoodpHfCoZHNqCGAUcJXy8BC7,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,78,CkpZnvbQg4uCE5sdRf2Dt4Damqs8h4651AN2UgDFpHm5142g8Ye2P,0.010100000,17.000000000,,PAYMENT
2023-09-16 01:27:00,287958,3NLW7kARJnqkRAGKCbBePCa2FbA219Au9GBVMxDjTsuqENCuaUsD,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,Ckpa9P7rWDgoXYfn6nWBHcHcPVXu7at8hopw3amhcB68XwLFiotvs,0.030000000,18.930000000,,PAYMENT
2023-09-16 00:48:00,287949,3NKnhcUQxFR4Zvn6EenXHpXvi5c7r1XmaRgAkMy8R8ZQUCzW3941,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,76,CkpZxpbgBANF7NcWPxw9GRWwvYaEyfPgvQoL9X5HQzmQTk8xkksEv,0.010100000,15.990000000,,PAYMENT
2023-09-15 10:36:00,287759,3NKEooAQoomqNUKvtaCVoq8MkH2PnfR9VEvXnHechY9rXMZEET4B,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,75,CkpYiCdKwp4sxm1hw2u8tUwTREWbK8mkomU27C9VkYC3eR1MLQkm4,0.010100000,2.970000000,,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZc8g21V3yCiyG9WTLJ7DgVGzgmU9S9k5dxMeaePDPUq7mHWp7A,0.100000000,999.900000000,,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,74,CkpZKNP39mkbm723PMXHV3Nargvsjk5tMfB1gd4xPDX5JYd7NamFe,0.010100000,1000.000000000,,PAYMENT
2023-09-09 06:27:00,286021,3NKGpwwVJd463VmiBeEHiWr8ncfYAzhFN58KMPChyTKhxvPM1mbq,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZKPh3oLcWeo69niWgmuCVVgNAYWbd41Shrjs1ApizERPzo1JLN,0.025000000,10.785000000,,PAYMENT
2023-09-09 05:48:00,286012,3NL4dxZ7jKH4ZTmjbjpJHQGoQUcs29iNQvS5a4i9smeUYyrdAzby,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,73,Ckpa7ZiZ8jEhv47X8pnJt32wqZcMjcWqwX4TGvz7ayFT7KsFnXEpC,0.010100000,3.500000000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,71,CkpZZAGXcwbPSGFD386keYtodekWM7ugCuwBSpuqwh573tAgSrg9c,0.010100000,0.470000000,,PAYMENT
2023-09-05 14:00:00,284907,3NK9aPL6JaDKiYFE8Vzxteh5amwgNh2s3aWTaVFthLzJz66N3EUR,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,70,Ckpa3Ha61TbHEkrGyZ19r4vzghD3K5pxJatmpGg3K5771hkfK9sxq,0.010100000,4.000000000,,PAYMENT
2023-09-01 05:00:00,283651,3NL48UyJ3DkSXER8a1zj7WhGvWkDTco3qqxMHRDmi1qtny6T5z7m,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,69,CkpYicR4WULAbuCqTYeCi2vhFZ25xvnq8HgVS5UH2eieG2mMuzYbs,0.010100000,2.840000000,,PAYMENT
2023-08-30 15:03:00,283205,3NL9YnprAwYYdMx2CAWdcWwfxp9QuNSom8Rqt7PUYijhCH1VuCvS,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZKi9gnYj1qpjagzXVuooxB9i5ScJwKhb1knBrAmN8puH5oZ443,0.030000000,101.960000000,,PAYMENT
2023-08-30 13:57:00,283193,3NLPeZtk3gv7cZ7cmFqJZ531JqMueCdKgt5eD9WssF1hxih3wD2M,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,68,CkpYWHi3okgKni5fpqxhh4HrPsMtUpPZaYpzQKdnZy8JJFh515kai,0.010100000,101.990000000,,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZprkQrhpYRbxngA7tccdJMwpuRWUPy6t1oLAceSxca2GyeLwva,0.030000000,11.085990000,,PAYMENT
2023-08-28 04:09:00,282521,3NLFgzANzK2LMSycQvsHxq1ro1ZqHuF9YWFhzgodhBRq56NqTJBR,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,67,CkpYhfMneX3GN8U1KCBzrBLHQsd5bWEod112WRcsKNWhbTN3faVkx,0.010100000,3.510000000,,PAYMENT
2023-08-26 03:48:00,281959,3NKJBQhxGgbd4kxurATPsPzd61UeAV89NFzri8SoEc9wSjNwaWpe,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,66,CkpZhTNLjDuoL8ugo3ePjuTyBHanq7nmEyKVkFx8kWjLL6JPSSfKu,0.010100000,3.453990000,,PAYMENT
2023-08-21 12:24:00,280522,3NLC1YJJNVPsMuNNAkapkeWA2YXedwJz9GmKf6tJmjMRGL6ARyhD,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,65,Ckpa5haRgoMyf7GNLATPSTvimkzGGf3d6zoDYjFaYqLLPapjrvsYr,0.001100000,4.152000000,,PAYMENT
2023-08-18 07:27:00,279588,3NKwVQi1ecbsXH57d2XtKJUn5AH11ZbYTbgqkB7J1SKVX2fnU8kW,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZnXCbyDMHefVGikmU7Y7k5pz4sZmJeTWg5zdGjU7ZhNBu521Jq,0.023000000,995.967000000,,PAYMENT
2023-08-18 06:45:00,279579,3NK9EM1VmzyQS4Pqw83Xcqc3tGtqvXJo3NtryeUZRNmYvu1MaXxD,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,64,CkpYYdL5SBDm5SMgxf6ZgCf2sFXVqjz3GxEafLhMMvaiF1u7W74L7,0.010100000,995.990000000,,PAYMENT
2023-08-17 02:33:00,279239,3NKyu5uhkRR7dF9CKTGnTFPjiYr4dHbBBTCJvso84ohddkc9Bq8v,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYcDTWzxJRT3w5qkMLEcq5CJU7teBjuv8ZwvEb3LZcNPg6oAyYK,0.010000000,11.710000000,,PAYMENT
2023-08-17 01:21:00,279224,3NLutxnnCcbmbuKg3Gmt9NP55wCtZ4Cb2WdX6kfAxVDnes283Wgh,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,63,CkpZs9umRReZ4giatVhQ22tHjZckjCyPkfVDLJaW7qWXtyTdX14Tw,0.010100000,7.180000000,,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,62,CkpYRAoEpuHQWDErxWvGumy7RZ3qY3eEbKvv7QTFd44Fx1ZGu923R,0.010100000,4.540000000,,PAYMENT
2023-08-10 04:30:00,277230,3NKbwosXesqxf6WPyb2K7GRVJMwK6gNV87Q9oLty2N9kvKWN3vss,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYbm8Wwp7wqejST8eCr1VdijssHegZfUG2mojxMoy9iTGARAsXW,0.100000000,10.830000000,,PAYMENT
