Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,422458,CkpYbopmidJekhna2tjThZumvSqehB417Jo3fSBevY8eANYaUixeP,0.001000000,5.544267807,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,409648,CkpZ1cCXQvMrWDkHRbyXbCDt2ipHwRUZwasURsh3hD4xM7rL8iCb9,0.001000000,6.088922163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,396998,CkpZTKuf9yr4AiERwwm8mgPuzeGMuurpkiFrAAU9AXueGCy1A9dB6,0.001000000,5.022768716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,385107,CkpYdbx7NeyUCMgGDFHbiWu8LNVoXTX6JPpcfXbV6JFSb2X4HtChC,0.001000000,5.213381874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:30:00,304324,3NLKfN6hpFVvDKegW9HDCrjWyqvhuxMuSF2ip7eRpaQVqC8yrLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,373029,CkpaDz7jXp4Ly71TKB9zGWT8mo6P85hiCrMzt5kLHBP5UvhENJtwV,0.001000000,4.651040110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,360748,CkpZMrYTHRFsATseGGixmn5SSy7vY3KvUPxtnDnpyQGemqM8Ew3zC,0.001000000,4.768296168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,352338,CkpZpvuhk9qP5TKBN8ZR2799Jkn6T892ztm6csRYNXqsFZVNJj474,0.001000000,0.421454147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,341775,CkpZqmdxGtXiTdZ7Zv9i8jTYTJSLiuBZYHnKrVeCFgrp8cprKJiKV,0.001000000,0.397595763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 10:48:00,287448,3NL9hnmrQa7to2GMyt5iZEHrryWoXRXR16S4eVXtjkq3i6okc5Dn,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZYEjtPGrf2Fnq6YHCUPdPDJp5tXCdCKwPiBzAkbEcUAHd3sWrZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-14 10:42:00,287446,3NLCgTftNLddkZAen51UpqYKJ1XFEFTpRne1TP3N8gcN4fuYvVbS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,6283,CkpZeXYso7twvj14dnaCfYk4feuy67YVaiQfPBayGJQ2FGaimFTgL,0.030000000,622.146730000,,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,329952,CkpYaB7YZtwP2NNv6zRCCPmPmbBhgzCD2ZFGTgexNt8wFwSwq24fb,0.001000000,0.366419163,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,318257,CkpZ747eEMDtSCLavHw49yEHi8JDo5p2H4UTgUbb7hRxeDfQAyRsZ,0.001000000,0.457974790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,306692,CkpZn3tDXaoSBR3ah75Cgx7hELeHKMwUrtwq4gcpTDyffvz43GciD,0.001000000,0.422966764,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,295247,CkpZ5RiTMyXn1t6vDnB1S9DydsXLzw7GzZMkYaRrRAK5uFaXERGFG,0.001000000,0.393589376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,283923,CkpZnmx1DCv7DBP8TkLgVccyHsXJj9Dy39n4NcAHfaFiLFFeW1E28,0.001000000,0.377616597,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,273437,CkpYdADU2zfocRNAXw5ecSfWVBNzfUHMcbcLVptVAy9yYeT2uz9x6,0.001000000,0.375793420,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,262556,CkpZPv5AvqeWz8kKhZqC4DEFaPuiW9F7zkeqfXbxMqFUFWgP4H1BQ,0.001000000,0.433148436,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,251829,CkpZfjorEctmZavwrcf6R5tCvcsTf6yipcDVzYfTaTMJEWegd7N1Y,0.001000000,0.421507087,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,241228,CkpYQjk7Dp5GM6vb9uRqRdPDVzf4APiqG8QKfUYotxLjj53w49o2j,0.001000000,0.427990399,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,230768,CkpYecotGkJdmT9rHFpKPrmX8kLW3ov8CAAmYYeEMKAL9impUBCX7,0.001000000,0.361547693,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,220596,CkpaGPsLPkEEeVGFiJRNLxhjMFE6ybEayZUG66s8NHZgHFSQWkjxJ,0.001000000,0.398424285,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,210743,CkpYu47mDmf6R4V6C3nvVLowmQWAug8zFetuwRHdJwRpziDkeStkU,0.001000000,0.347583721,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,201278,CkpYxM5McAuuzkywkSqnn2VVije4xdM8NT3K53kGqk7TVyDwNXs4a,0.001000000,0.405855037,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,192106,CkpYrQEmK7G5WFFzup3QkukQ8tWQ7oNuGXQaXmiFVKetWRF2RqteV,0.001000000,0.370448512,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,183084,CkpaB3aR4LYSnsVKNqsPs9GJBxtj2RgyR6bYj3e9MCXyrL72NpV6m,0.001000000,0.359612626,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,174194,Ckpa1bSMsTAguF8csbFDcdDSFGGMtWaNoLz3tFupqCqpvquWQDR9G,0.001000000,0.333184658,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,165495,CkpZM9HFF1hJrTfTxFPUn8ZytSgyTqqCehw6uV3FoaZxzzRpftEHH,0.001000000,0.370398253,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,157161,CkpYTt2XabU8bBTMDYn5ZaWuNriEaZu8Bn7oi1ajWeN2r37N8B3Po,0.001000000,0.369922960,payout_from_AURO_Epoch_43,PAYMENT
2022-12-10 20:15:00,205680,3NLBjM9RsTbfDirgiujCEePFJDreawH4d31DCHfZn6kWr71zPb13,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZdqDALi65dPSJqh6EzUkBRyKKH5yVkg1cb9wjdmNLRmrPGZUXF,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKdrpPGXyFQntksewtBzWkD5AFDoQYzJwBpnqEmWsFU5DA9yHa,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyYugj5iBpe9Vd7xQjSSqdg7RTCeMDR7fNAkSJZoFdwRkiRYJP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 14:30:00,198814,3NL81zXKVYW4z5HYvHtLSGKrFFqQDFVHfCnP1XrYqB4JQ3Fo9hsm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,85611,CkpZevv4LTZ3WPg9m8mLeMLRemMacSzonBMLWmszWwS7eekYvShNV,0.016000000,48.215200000,,PAYMENT
