Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,446301,CkpYQkefiGiXphwUj8ZUjoXFcZb6xLaEKh7N4T8nGX8foTGYqJxzz,0.001000000,14.569316640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,433246,CkpYeeWEZZoz5g8yoEtwDB3TgNCwwDmahmwUZbZ5cciNA5WFh8xDi,0.001000000,16.349015556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 10:36:00,321965,3NL1NJpR1AFS99SQDMoeMuMNrp1EbxMfdmtjGGH3j2HFJ7sr6Umi,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qjERuui3MqcnPopummSvmank4xknTtEFCTPQ93osoiLwQTy5P8F5,41,CkpZLkQ4T1MpTxzLzuABMP9hv1ZquXLVBkdeg47Q1TbmMiEhYCawq,0.010100000,203.000000000,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,420328,CkpYm42utsvUrAzcjpXzgXEkfh5fv2tmBq8xXwo83F6hFNMANFak8,0.001000000,16.367028746,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 05:54:00,320183,3NLbjFa2w9Vii6CTonWxK7aJg1ReCCUU5fHa1TJhwDuTb1sTFwEk,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,40,CkpYS48wYf1ZEZ2aHripAgZvff1zuACdZzFgh7sdLTMyFm5PZ72Dh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 05:45:00,320181,3NL5exmu6pwFFsN7P2Kj5R1grr9SL9cPtbJPdi74rcdgrvHShJMy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,36079,CkpZxDhFHQL9k1y21fumuZsge1JRCMvf3nZTZEVQf35dh7LXnTAP5,0.300000000,613.389540000,,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,39,CkpYqyKkDsYW1ncWvXkG4bn8YD4Dw44aBLtvm5gni34avFjNcdJyi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,33878,CkpYSE94frwBTUUh2RaWEMGxGdXHNo57j1PaeP9R9sYWYa2qUApVU,0.300000000,998.300000000,,PAYMENT
2024-01-03 06:54:00,318873,3NLR2ExDTX8MjxapZ9hzzEioddXHNYQTfZ2Fd2r2JpQc6ePEUuqF,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qkEfvbVPGkVme7VJ6pr91CrXmqmhRrLZyXaaTiNNwwseR7wLgRug,38,CkpYb2dkowv4taCtNNLmFw9AJdTmUYNoVj9aYqzs2fWsTfXGnUTNs,0.010100000,1000.000000000,,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,407559,CkpZQFQvrDfGoHk9Z8mjThrhaWDN1yfdFihm7EEyHsRzpiaDfcoc3,0.001000000,18.008914167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,791,CkpZ2VqZiUQuvdVxw5q76ZNvmdsHWbuW3AmC9EyUWKC9gMQ2LTzo2,0.001063310,0.000432390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:18:00,312437,3NKPwJk9ubLMpEkF5y988KpcRKtefrZ1WCAYcFek9q7iCuDdtbeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,394945,CkpZDUJ1seudGWxbUtVVgkrwzXdQwFtR4iFyBw8JWRAuCmsZqzGoy,0.001000000,14.841121224,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,383580,CkpYxDKvV67i45WJkYM2p6mRBNAYn28Zn6eiEwheBQmFFoEgSoT9P,0.001000000,11.552942296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,370680,CkpZY2vpmPUVD4FjJVPbYXjm4JMHcSuYPuHTUKrgqXHwMJaFwNVrz,0.001000000,15.722295318,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,37,CkpaCMbBwE4oSnzAsvPtJZS81zpSvaQ7xBEwwRCZpQpv3FNuoRhSj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,22125,CkpZDEjudXCxVsRsrVqjk9UmCQ8XqaHa2zM1K6EdTd5gdbtymksG3,0.300000000,198.299040000,,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,358440,CkpZjQFw6v8YC1JRHAUNFekD7Ve6TywVZLa91CsH3gAjcrYo2138b,0.001000000,16.048137767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 01:15:00,299581,3NKZXvDntUWnLr4JZUnXR4apXYP5Mz8xEXtQ6pJWgsRCsTEGzQVu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,19651,CkpYXjrjj1V4cPY9kmwX99h9MyNe7vk9nbq9PHWkJnkiDnYyizofG,0.300000000,300.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qkEfvbVPGkVme7VJ6pr91CrXmqmhRrLZyXaaTiNNwwseR7wLgRug,36,CkpZFr1VU9xxb9qniEeXfXhEXe5Pe5WqHA7thzbLEdw2F6yFJHK5w,0.200100000,250.000000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qkEfvbVPGkVme7VJ6pr91CrXmqmhRrLZyXaaTiNNwwseR7wLgRug,35,CkpYTCrMt3rUfwWamQ5zWGfYtaLqnqQAnHLywnfRBF1vqCHnMZxXc,0.010100000,250.000000000,,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qkEfvbVPGkVme7VJ6pr91CrXmqmhRrLZyXaaTiNNwwseR7wLgRug,34,CkpaB4QMSiZHFi8VUCw7dbrfrbdFJ7VKKrCXeAKG3yRroeeyceEwW,0.010100000,998.000000000,,PAYMENT
2023-10-16 06:54:00,296949,3NLLqomYEZfnjasAogq78bmxhmjtv9G1smoGT8UdACKm7UwWoHUn,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,33,CkpZMsxUhjid2V5dy3iXkCwUTspcSMg5XvV7dCxh72g1SjoPeyKZF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-16 06:42:00,296947,3NKmhAunzPkEBDBrFTspyE5FEsh3aYZzWSr4MZxP1cPEXbxgWhBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,17265,CkpZsMcUkSykaAZV5DRkdtLk1resrQm7tk2GgdmAKaQJ3Y6VRkhwU,0.030000000,494.244780000,,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpZSiCtrG9bEnf9qKERV8BADUHoa4tdwFvF7LFANq7Ji1pmPRgAB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 06:48:00,295483,3NKKNVKTdJFF1JpqyBKsVS2kqZaYBm2xPyf94Zvtxr9rr7oGY75C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,16830,CkpYxyBgfsxU6eMyxMTNxsaNiuvGDqxLiDRBL9aoBeUVgMeUxyWXU,0.010100000,199.200100000,,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,346350,CkpZmF4hEdEYV9RLCGc2ETFW3GHrZt3mxNBJTyUL3WyayVbzh9o8M,0.001000000,17.767050966,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,336504,CkpZNyVrqh4R32PTFsJWkujVW6SfseZ7iq59U5B3Uub1b3Aip3zKv,0.001000000,11.347685382,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,325662,CkpZrsyRJd7QGunNAYkYk7Pqgrxj7V4kPbYoyV1UmH6PmoHVJXUDb,0.001000000,6.956504223,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 14:30:00,284037,3NKranisADGAzCbJcUNTtTyraz5eZN7skCVUXGuVUMoWpNkjNYvh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,12070,CkpZs1E1jrGQGzpH8J83d5kNkAHkyFUZ4EL2JHFW4sycFeov7xoAd,0.100000000,266.365120000,,PAYMENT
2023-08-29 10:27:00,282850,3NKExGHZVu5RGeu9dt2VmmFwhkHPwokpNdfsdFgdmV4yDtaQxDYN,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,31,CkpYYpxPqjZPatC8vXcEmJEFHnXANV27nRBEP6eFnGRgP71hAJxWD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 10:09:00,282847,3NK6n6xpDYTFPArGTqkvrXDnCSRyvGeXdU2ZUgn3y2By5bd4Mrkq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,11571,CkpZs4QwGHmZvhy6qUdqPWz1soUNLTumFk5H7rg5mMEHvxsMkPuo2,0.030000000,470.900000000,,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,313959,CkpZRrnnfVVNKxR54XYMQvLvd27QtfNqsnApDawf5vXAZg3c8JncV,0.001000000,8.759811191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 12:36:00,281453,3NL6PNnqFNHWpZXojrcmXmujXiiDdz5EcSTCs6Hpg5HLQNbvXeso,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpZaXSB6BV1AV1NpY1t5HnrTiEvSKnpN3M1RToUHzNTvHTSHWg6R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-24 12:27:00,281450,3NKqJykPZQ3zX43won7SPtmiL55GYpLyx9D8bo1btUNrwPCZKEPm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,11020,CkpaH2gh871srXhU3wU4LPqpfgtuJs2ud8yZsC6XQzX2Hqi9FESso,0.100000000,343.224800000,,PAYMENT
2023-08-18 02:03:00,279515,3NKBeZ4qM3xMGi17bYbggmfqubDEa8u52BXqzzXAvPUsj2PvMv2r,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,29,CkpYgpMeSzvfNjU7eX8msKCVbrXhiDKQD1skcPCH9zMEo11uiozSN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-18 01:15:00,279506,3NKb8UGD4GA2qwu53117V9V4wQSYuqb5dom47bpruw2WZmZefhnA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,10257,CkpZTP73CnEf41NXK4CRnksJi7ypNCtgdHtkEDAdc11SSE3nZjYbR,0.100000000,166.700000000,,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,302425,CkpaJweie5JM6FjViwE15NsXFtXeNhjAU53HTb5Px1ySLyDG9EAD9,0.001000000,8.134757598,payout_from_AURO_Epoch_58,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,129220,CkpZLfoHGB8cbJzEHnddEbCTxEjhCWiGTre2ccwh8iunDMYn7e33B,0.002000000,0.913993771,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,127554,CkpYmSN2jmyq7Be9YNZQWemP4cRCV7CiE4Rkp9jxNGRpChcnYxvev,0.002000000,0.812380166,,PAYMENT
2023-07-06 05:24:00,266884,3NL6ZcaDad4iugvbWU2CMVZpxWrGNhdeZR4RamQTj4Zyhdu6gzxp,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpZUhHPyQNVCmtsLb65u2wk3nYdFj9ay7nfjczxxbsqNTAfYRN8d,0.010100000,0.000000000,,STAKE_DELEGATION
