Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 05:15:00,197769,3NKuYksg9JgoW3xHrMJNiF15zYPYsNo6rHBAovBD4YihDpU9FygH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,30341,CkpZALu9f2QDjsEbuyRiMUqa4siN5cZha9kBHanUA2hN7cfUt2NzL,0.001000000,0.206315243,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 23:57:00,196158,3NLpYSHMJiBKvUxdc5aaKLYGbTBZ9GzpW5zp2KFAtotTPJeTUxpz,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,B62qj3A1YaPS8S1Y2NSAREQmFuhkk86A3nxKNQRhVuXfuyfV2i7ZDrz,2,CkpZ18vYpgMHQn2D62PbMnj87dBZTE7gVLfkBi335UxX4X7yLG858,0.001100000,104.883152808,,PAYMENT
2022-11-09 14:06:00,196036,3NLJqtLrtaLgB27aCbfzok1bttyyq86JUB5oQ57UpgxCmy9Kw81Q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,29909,CkpZgMX7QFxv27ZM7zA8UbDCRh2ZYgw37xW1qP3f21TDspug4uVac,0.001000000,0.331349501,EPOCH40-1. PhDSOON payout,PAYMENT
2022-11-01 19:09:00,193557,3NKrwTGeunbTKr32ewbHDgVRvzYvDS5hbTY57yV1pvsCfeTJA9f1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,29505,CkpZp4W8mG5bfW81xyQWVYNUbAEzL2MrRNUE2dm3Pzq8JmoTgV9HL,0.001000000,0.072439913,EPOCH39-3. PhDSOON payout,PAYMENT
2022-10-31 15:21:00,193173,3NKsuHVqhkB15t2cagYPUyjBp3S3PUzZ6orGQAtQifjVcfNZtG7A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,29073,CkpZXzxa7vaM2Fd56JVyXnzr7St7EhRcKtp4rotFSPE2QjAHDgcDD,0.001000000,0.251561097,EPOCH39-2. PhDSOON payout,PAYMENT
2022-10-25 08:30:00,191193,3NKDyWvz4Hf7ty6XzTSRotbETj7GWUQ5TA3mvCdC5229FbZJgaSu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,28641,CkpYe7s5rHoijz1KL1E1iAVUAcBb5VGMHuFe8wGivucKC9JahPML8,0.001000000,0.247165046,EPOCH39-1. PhDSOON payout,PAYMENT
2022-10-17 14:57:00,188727,3NLqPwKi5Gwp1WAaRRvuodwU4RMmXYCmAayjTeoEJ8Pahi5v17aZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,28153,CkpYjzRmv5Cr6EgB49bt1whFB9YRQso4DvijsGHzUWCxJHmPNMCuz,0.001000000,0.058305513,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 16:21:00,188417,3NKgTNuiekomS3LSL1gEwEghoQgWcvWPjhGrvkTcAD1tXXvhk1iN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,27663,CkpZdEwnUKDeZU2F14UjShitxWJNN3K5y4Bk45pg6wzTLKxJi1J3Q,0.001000000,0.170707461,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-11 01:00:00,186571,3NKuFXCwZc3XppEoe6ZqaDUMWMaBxj2UkNi5oyyCZGysTeTS4pyb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,22675,CkpZde8N6KcuHGjf8L7er6zTeV1YY23cmpRB72M5Mn9xHc6mxUJDy,0.030000000,35.036300000,memo,PAYMENT
2022-10-10 08:42:00,186341,3NKTGoWphwWNWeYdqunWWpWXJJrUSvKowRSXjZfqhnsdFkK1SG78,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,27173,CkpYsESQYfyJfRvyfxZ5w1ETrRtr1VUtoKAx5xtW24uomwugmMW2M,0.001000000,0.362301351,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:15:00,183856,3NKRocubUN7iKk8H4EQcMScaCamuayZK3wyMn5k2fsN6djSgeknU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,26678,CkpZxBKbSD3rfiXfNLvfbLHgwp3saoy3pCAZ8aaTEGc1grytUFF7N,0.001000000,0.059194232,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:57:00,183149,3NKu3L9mjQZCcuV9W9SrK6153bRwDzvUE3BsC9VQGvFxJxGrFthS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,26188,CkpZLjb5uzzBy1dytnjd1uPcSqR9BV4Ef1ei2WXmewvpDjKUPxgRq,0.001000000,0.287325777,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 14:57:00,180880,3NKLfhByLrTQKgqKqJ4N8X7VdFvrM8mm5Aob3NEyUKe6qnnQpzSB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,25700,CkpZ6qcTmMTMLtTZg65NfPWycFXzvpqodmCVu2J4LzjQtecfoWd5D,0.001000000,0.245101817,EPOCH37-1. PhDSOON payout,PAYMENT
2022-08-25 10:15:00,171427,3NLbPsrixZHZJJu58nCt7nwdB7d52wc3aZ9dfarCo2CQMwuQxY4g,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,CkpZ9rCe76sSWGkmBW82nxPRhcoMLbodRVXmUnhku7vxEmMMoKRCR,0.005550000,0.000000000,,STAKE_DELEGATION
2022-08-25 10:09:00,171426,3NLtTWuZgY5kfZFMARDu5frG6Pb48SsjpeYLikh1MmUnCtN772YB,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZEZRr2XWKrCjiwmMuxHMYskA4P5WLfrGpr1fCn7ScawTSQyK9V,0.005550000,0.000000000,,STAKE_DELEGATION
2022-08-25 10:03:00,171424,3NLLCY9HPj7FfTknB997czPsEv1MAPxv4GtyBgUF5Y5R1pDr9qkW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,74376,CkpaHP6T9n2thKCACHoYufZU69Wft4kJQiiUKHY2tjeQzeCfFJbuR,0.010100000,68.773601100,,PAYMENT
