Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,1234,CkpZYDc5dxueZ1tyrRnWAmn88ZxBP4SK6dzvirjoJVmeV2teyMy5E,0.001016830,0.000149110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,95814,CkpZwBZRJGSqQJcSEWzy9aDdxkqqxkfgZwoNbe2YTFiXXgjTe7wDj,0.001000000,0.215266167,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-22 11:30:00,307627,3NLkc3affFZceXG8iwXvk9uynLA31XRhxZB5NerbSHcUdgRjpHS9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,25334,CkpYVZ2xkqe7DY6KKQLmhGiw7Lx9WAMRZE3SotS88uPxP78wHewyt,0.300000000,1238.720280000,,PAYMENT
2023-11-22 11:12:00,307622,3NLkSwzb6TkmwAqM1XhUA1DAKGHUDjpeVFKJV4mE3gWu7i4Yam8q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,25328,CkpZRQnVWNRU7MddZerfGN6JEdRuoe4NhbJNZVbhsB47usVTndYMv,0.300000000,69.100000000,,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,23086,CkpZh6f5vq9Tkde9SVWr4Pkuej4C6Bnb6VgsjbdRwLU3GUYvZGg5Z,0.300000000,3838.654241800,,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,23085,CkpYcHeDLJQsbHgWRi3tqHWpGWbNqcm2ZUdSAYz1zMZEmYXWUxuAJ,0.300000000,62.100000000,,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,89721,CkpZmkNPbqzmPzKeqdYgrdHF9AkchCsiUavE2LR8awngruoxt4wPN,0.001000000,44.124921834,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,87436,CkpYsCkWwaZgs5trKjNxHU4krm6Mu7n5EGZ9iLBtPAWQx489LATpW,0.001000000,37.163121448,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,B62qrHThe7sdwFxT5z2uqTUXcvz796En1qaPCBfvFaVnEVxTcQFoGeX,3,CkpYqdJqgkKnvvhgy9WZSQ1hGPXRSAgtouhV4oLQA9iDUFugVw2k5,0.010100000,6094.127481783,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,B62qrHThe7sdwFxT5z2uqTUXcvz796En1qaPCBfvFaVnEVxTcQFoGeX,2,CkpZVpUKPkiTC4V9jyhLpXnmdEKyCUqDNq48aLe7eEEPRargcXj2q,0.200100000,50.000000000,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,85179,CkpYWjmuNCDJbEQqngPUqTQ3x7GbHoMV6Qy9vHwRjscvBjayPLB8M,0.001000000,39.062808769,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,82914,CkpYj1g1qX46kiJzgmLjrwWSdSVHd2nCyV4kk6aCMEdJbVhZMNXZ3,0.001000000,50.487425001,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:36:00,286465,3NKD2expMH9WHtzoLHSJePq2mcKaUNzKuLhQZ5bAHVh27b1Nc4Di,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,80685,CkpZ2ayMK8hTB2a78GhYDKPGrM3PkBTNKYyD6V6Cm5BMp4aVp44ZH,0.001000000,43.488108519,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:36:00,282526,3NK9pbc9Dj6aNchTfxtd6v4K1gQbbbNgwXAho7mYGUZDWSXAAyzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,78456,CkpYkUQDKDwqJ8CLcXh4qPinYyzAYoFT8s5d2mNf2hXM1CVSXfyMU,0.001000000,47.357889521,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,76243,CkpZzVU8TsQru1qnGivRZwFZRfrfcyvNrEHzBLEHL2CqfERrHPCTo,0.001000000,42.413465352,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,74022,CkpaAxHmgAhy9XupNBSXqQsD6MzGkVUdnbwVw8Q52SzyN1KgkYzXE,0.001000000,50.469206351,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,71827,CkpZ4FquPGrkggHZWcvSpXN6V6m6FtqsyWNzEXv8wLGeps7iSh3Wv,0.001000000,49.772281507,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,71307,CkpZY2vRUvpFztfScjnQz3Uir68YysaExJFG1iaoL2QgVNpvgnRzg,0.001000000,0.192793310,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,69137,Ckpa9ZVdXdV2iQNdTmVATMxDVBULeTPFxNtVF56pBhkbnmzMbYKcW,0.001000000,0.191406322,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-07 09:57:00,258410,3NLGNWj5NkTg8NGoNknrtQutbjbeuPsjaY3chFrfJsF9jzWs385d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,1174,CkpZqCuFjzt853Yew9JyS6zTLrqRhpWf6xYhzVatgsya6QWkPbxnW,0.007500000,2360.430960000,,PAYMENT
2023-06-07 08:54:00,258398,3NLL3tF8uLKffdoG8WDoD13nBFyoUnBQTzzyunPe9SEQsDdSVsWt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,1141,CkpZ6UUr78NsUb8MhPZyQoHdBKZtN9jJMewSjpi9NNu7rietKZhbU,0.050000000,987.809720000,,PAYMENT
2023-06-05 18:42:00,257911,3NKUHYaHHqeZx7zFpwFSbfPHuu2hfpasMNDEB26txLEPHpxHwPCA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,741,CkpZpDuwyx2UJ2J3DzghrGAbHj5gPR4bnoUirpjSwDw8vD3HKL91v,0.100000000,2447.998491100,,PAYMENT
2023-06-05 17:30:00,257898,3NKn8BovhX8GiRL378dAHP7QAUudTqsoAJCdgNZUXpPLb7rhzSJc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,689,CkpZxzqPNwe3gHQW5z2FBaJR2mEzMCr42QTXChcMFNmqHKpv4mgrv,0.050000000,2.500000000,,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,66990,Ckpa39YWCFRdTZz3F9jp8vajLfwyeJzHuMJ2rzMg16iuzLrWQX2pM,0.001000000,0.194088064,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,64890,CkpZpWMchxnMzkSTY1J9Qhvwa6fXYhidpxuJzjBkggpdAMRsJN6DM,0.001000000,0.142368709,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,62788,CkpZ5PAanPjXp7LcrDEX2sb1RwSLeMqYTAP4JFhNZYJxTE5gqEzjr,0.001000000,0.185022248,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,60714,CkpZxMJqMxcMKSu3NiAmXZHZxSbZSrz8VTLKfd3YLQSRR2X3r3sAH,0.001100000,0.165129997,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:15:00,239160,3NLB4q9pN2BjPmyRqteqUuxE13enWNa1WXCj5RpcxrCSjTqLZceK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,58672,CkpYtzQYgC7LY3r3tRKhyenP6kECxeXGuyMrbspJeXTJHM6ZFm77Q,0.001000000,0.193765868,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:12:00,234603,3NKFngjRkDXa8PqV8VnrxYRBxy6Nqc2qwH6pr9LrxAB9Yu3x7NQe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,56770,CkpaExZLTjzwN7omdN6cTWBRrVdy98NKfKKaPe7qqNHQQmMGv9zsP,0.001000000,0.097342892,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,51565,CkpYsyybqkBkL8JQ51WxHNn5tBNukEDqKK2AMoRGHPYttqLm2SPpa,0.001000000,9.433314062,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,49577,CkpZVvtgTgSMUv7ifoA1732pGtYugYR7VfEtmj7qjSuBfHCaBtxwR,0.001000000,11.752094191,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-21 08:03:00,218094,3NL8LgDAvGd6oNbDhXjcooUd7GFZEYwkFMAG7NT18qkuA4pqMErf,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,B62qrHThe7sdwFxT5z2uqTUXcvz796En1qaPCBfvFaVnEVxTcQFoGeX,1,CkpYeibMcQvFLRFWKxgk29rqHP77HDMXYFNc5Dr82RAbCJucP51Pc,0.010100000,1576.765077553,,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,47591,CkpZGgB2T6ijtxnLBLDZL8VSs1KRc1u247sMvEvhhP43gf5AFUxwA,0.001000000,13.846477553,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-13 13:27:00,206498,3NKnpWxcA72jVmv1fQHBHVVPSQcxSEneXbuXG8aV3iZ8crrCh3Bz,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYcHjwJGCNP6YyBFgPSNynBDQRqAK6DF6wDcihBUsf6Gx9rRdU6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 20:42:00,206312,3NKTujnfneJXYx5PBqCGAjT1VozsLfZcapAEfRHRzsM25MRbja8R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,89124,CkpYwgEUPuZ9SMgv21PKSgXABdMArE2jh4pDo7U4ynoYESFWBT38R,0.050000000,1563.938800000,,PAYMENT
