Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,431422,CkpYSNzTUGfWj41S6mQqHtZHEw1NoLC7YMQRwUNKZz1bh2HocLSy7,0.001000000,71.129549681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 02:06:00,322417,3NKXgZHFhNVumy6MbdE8a8srdcnK4Y1US9VDAGug3S9xVzg44Az7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,39428,CkpYQA7Pd54Ut3dv1Zh5mg1heRGHcW8EkF5rYM3KfiQAxSgTbg4YG,0.200000000,1597.599800000,,PAYMENT
2024-01-17 01:54:00,322414,3NLChJ6KU5AtELjDcrzkwz6qG6ew2Mx8nXZa9ss2qdGrk9u1wtud,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,39426,CkpZCSjPL2PZcFyJ9GCbX9XWGGzVRMR1shwzuNuD3rsRu6nfnTzQs,0.200000000,99.100000000,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,418520,CkpZubRRaaTfBNzfDrtZnci1gUNy9EYXT8ecVD7tCyesREGCZGdBk,0.001000000,71.208380497,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,405761,CkpZzNKMYtevkaEFwEoPuwNV97CBBMRS9DXcfatKqtMaXpQ14NXXX,0.001000000,78.203621244,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,287,CkpZLGZDhmEg54iAEGEy3fwUYWX5ajgtKW7caYtKTiFMb5uaREpAf,0.001089910,0.000104310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,393184,CkpZq5vnT8SyMbdyb8G3BJbWCe4NAdbsQ2LHipcTF7WZx8KDQ9BgR,0.001000000,64.513419447,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:21:00,308095,3NLusX7fTtvA3gub7TJbRwTm3uffSFat91pT9rqFywFQnBNhGa5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,381411,CkpYoZ9c8CtSouZxMY5vvGRmkyMwYxJBSgNW4HdgDRFV8eiuAVbGx,0.001000000,66.968104707,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,369159,CkpYoMuf5NmD9dqRF6rg9yszzYLt6cCmX4YvZW7bhsfUr5aVBSmc5,0.001000000,59.323830036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,356941,CkpZmJ3SQKDDxPFXTL49a2NuUd7TvPRaibZCpSEvUEppfkdx4qe3m,0.001000000,60.411989445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,344883,CkpYfxBuPcYh13JR9i19hcMhpqmbZ5RKHNXsfCvfW5dCVpY8FD6NF,0.001000000,66.634168798,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,334433,CkpYecCFpZg14W2rTGMpxDJZD9uLSWVhr8zYUUgAZq9VwLQJG6hpS,0.001000000,62.862056816,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,322695,CkpZLVhFvEAiRF25Rs62HZUeZaMfXGCB1AqXmFUn51cdMhGBrVGkH,0.001000000,57.931893350,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,311058,Ckpa8E4jej3K23eeEcCZNijSpBWaSDXb5akV52TRe15x8gwnjYRyz,0.001000000,72.404764879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:39:00,278072,3NLgFcdrdBEuzGiBEfhLmVYrSEGWazwzZJ5BkquQkk4SDUCyJbA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,299566,CkpZYv1MzyiS2vy4fddGfUrVmitfyQFhweLopmGWTkCfjGH3Bbxwa,0.001000000,67.014065032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:12:00,273471,3NK6xdKUfAs7V87XqtW9L95h4uaAc9PfTmMVpQJkJKQDsgR8Vxg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,288207,Ckpa2H4XF1RXzwXNqfcm1WvY1445QThaqf6sync224Rat2j4PN7zB,0.001000000,62.494845349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,277187,CkpZ93SBGdFjoQUJXvigyC1Cnw5a2hmv7n9aPrH4eTvma8xVy6uwG,0.001000000,41.937272140,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:24:00,264652,3NLDd4bpVtS3AiQcuSiVN2CwiNdZpYDJEZCPDxdATfxaMzRdfRLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,266849,CkpZZYT1ccwgx6bKJT8wVvmF7mk2efggjDEJBbfa9TE2u66Ha99ET,0.001000000,41.734792065,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,3271,CkpZUSqH32NHF7d7618bP8UEqhW6Uwo3NDMz7ZTZgfhVyy8hp8rtS,0.030000000,2472.224800000,,PAYMENT
2023-06-13 13:03:00,260244,3NL1A8qi7382GpEavgLw5oai1i2g2reWMzRFmxTwr2gYuJyn9Uiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,256047,CkpZgzXNnGVmUpJTJKHrq81udR6d7te9SMe5vrrRiXzYTeHjmED94,0.001000000,48.104513940,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,245356,CkpZQkUruj1Dab9mAxrtBVG7RbHuxXxpQVZuicVx2DdguQC3rUK6y,0.001000000,46.811652056,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,179,CkpaJYhrFQHTGcyQ812dqBLjgxkFS1AD9AXjMEK9Vje3NPgt7cUMc,0.001074780,0.000144830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,234825,CkpYtCUeaEfmnp6Qv3x3hoFz63Sufed816jPgMPTtBpDqMCihgUb5,0.001000000,47.531673627,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,224587,CkpZRkucVGYaM926JbkczSH7jNC3u8qbZnHv6Ew6zQUQ79N6dhjQG,0.001000000,40.152693207,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,214672,Ckpa7fkbDhLAVpKKviHsc4zaRXGLUH1nabxsQFgyV8fmvHRrXuH6i,0.001000000,44.248125360,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:12:00,238764,3NKdKSTSQPbdLQnBpskEzYGaTJu29SRZLKvGo3BQxzD63W11ei9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,205038,CkpZB2BLxULy8AebxZtm4JnbuxnVyvQDTaxtWF621tbgyfHhUooXg,0.001000000,38.601883731,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,195750,CkpYVZKPEsr7BypmCRVmSVfrnQuysBA3uZCYo8PgQsgP7Pp6jvJLN,0.001000000,45.073367711,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,186676,CkpYdtvvz3qyArss4VFKFqU4Pmg7FgBcpCHfAcKXoWaqfcYeSdyP7,0.001000000,41.141195962,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,177741,CkpZAByS5ASSwENHciHsWsLgxDG8AiPTUBV58pEmBaY5fB6nQe6uP,0.001000000,39.937786966,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,168968,CkpZ36CRUBN2qQaqo1UCRnouYdmSKDoLFwXUS9aAPKYwBKQeDygc5,0.001000000,37.002759985,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,160535,CkpZFvdr3R7hHY18AXX1azk19CZ8vZyBt3o12y7J5T3x5mzPeom8H,0.001000000,41.135620414,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,152337,CkpYQmL71RvpKHsFabACT3pF7Nf4zvwpU8TcdyDMwvzB5goay4j6m,0.001000000,41.081877760,payout_from_AURO_Epoch_43,PAYMENT
2022-11-30 07:27:00,202543,3NKzf2tW5XQpZgc7fEKXqgAqdyrXy8iY7yzorvc2kwQAfaAhfi87,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvzrFHRUd7JgWoyhNhqY95C2nM3oWVkKWg3vLRs9WUVYZgVv31,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-30 07:12:00,202539,3NLSbf6yx2QbF4LnQHY7DxitXraA5CKnAECMerfJ1wAyHDuaZxR1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,87495,CkpZx8MT1GvUbjdXwVzrMxLKYu7mNMWXMWmzVwhb3J5wgA1bp2ya5,0.016000000,5238.950300000,,PAYMENT
2022-11-22 22:30:00,200207,3NKaGkKweeNawZysyiD4yvbzWip5ZVDHHUZcDH8wVQxtJg2k4yc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,86421,CkpYv3RRP7uRJGAEPMCYc8KDQqCP9M4hr7BRct6VK4to3hRCYGe24,0.016000000,4.500000000,,PAYMENT
