Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,3014,CkpZYFNT2tVE1zBeWXUEC2f1z6JixyRtk9Ss4NDbMZA7LehQSkkf4,0.300000000,604.823356986,,PAYMENT
2023-11-18 01:27:00,306337,3NKB5pQSzh7Z3JFvzNsWsQPVaxWK77N7EVtw4DbkjXTfFxtcy8PV,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,5,CkpYy9ZXYQhToi3Zxxwq82HZ4WstG1QNppaMxzjkKvri6zpvGNZhx,0.300000000,330480.877207436,,PAYMENT
2023-11-17 20:09:00,306271,3NKCt24DwmLeniQaruHkq8ktNmQkr8vWcAEaNGbsES1GpHMU45qo,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,B62qmi7MZpL6FToMQpmTDGexTTX821eUF7bZBG4FV343yR3gGh8NiAt,4,Ckpa9nSHoWBydPG6uEmRoWHo8WJHyavTE63DMVAks37Yg2Sq37wo3,0.300000000,100.000000000,,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2987,CkpZtgjHQcCYuyaWFnbXgMbwFS1vZAevyPpMxcv3nYaCgqouVocNp,0.300000000,116.368707428,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2961,CkpYsxv29AAyZat9aih4cfJhTuGmiovbY7YC5apEGt8R8A36p9AfH,0.300000000,81.433341148,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2921,Ckpa39pygXhWxjvJkHLqLpbNMw4kGLX8ADEUbebayFp4XeXVkCaKB,0.300000000,162.853023900,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2882,CkpZusGfyivranajMeFtMJEnKAUsQtvrm1MHSa8CpHb3kYdF7ZxF9,0.300000000,697.942286281,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2855,CkpZjLbSTSUD5hoLTJZafzZ9aKxYPwL53h8SLAR6Xc4BpeYMsv2f4,0.300000000,105.235379977,,PAYMENT
2023-11-09 14:36:00,304050,3NK4DepGagXnLvjKLPmXXGirJhE57RiGE1hZ9mXWpU5rGCkZ5X2Y,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2821,CkpYaLKJGJ3tt2qXSqh4gTyzifVTXt6i14XexV4Dxdm9QTzzYWvUD,0.100000000,11.630172081,,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2804,CkpYsUpZpE9utwETH7thss27ku1NSDGWGWDb9btPYMPvkDFfeDSVQ,0.100000000,98.269265684,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2759,Ckpa8v5uaHYLGwi4dFHaQr7ehuB52Jy32pyMZsaZhUpE1iAsDKuVK,0.100000000,151.161684161,,PAYMENT
2023-11-07 07:36:00,303407,3NL5eoUZWDBwiKd9C7FRp4X9ahi3Y4jLfDtCQcRzy19UHwG61Vr7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2729,CkpYb3BRWVCDobyEnmMwFTjSXqa9cAaU1xug9G4ybMj6zoLxWc8Zk,0.100000000,74.277364161,,PAYMENT
2023-11-06 16:27:00,303214,3NLPxTAqicDPX3NgpuGBQjiP1wSWGWU1jPBvFBWB5cgnTaotrvxt,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2695,CkpZJYGRDsqpCihfZDiMNbbdjwXkk62HkuvDu6PLZsRtmzGs25GG6,0.100000000,725.713679331,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2654,CkpaKF1eEn8a3hPJVZhzuyK8RL2hAy4LT1av3AzAyQ3Zcy8nWCySs,0.100000000,128.528902123,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2623,CkpaFrVByQzb4L8krpA9LE6vFTYDdbCWud4CKb2xv482x6h3m31J3,0.100000000,189.007625397,,PAYMENT
2023-10-31 07:15:00,301271,3NLjNy3r3n8f9npiGMYdbnTQAQMndxWMVLf4WiqGCaUgypAAehGL,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2601,Ckpa5LFqiqLLAjGYDagC3pp4V3LDT4iPYcQ6hS5qUdVuDaEKHZrUc,0.100000000,211.746349668,,PAYMENT
2023-10-30 13:15:00,301040,3NKxsFLeBXvMX125o22P8qZ3r1f2xNSHzYoHYNFFt1PVENG58k9w,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2568,Ckpa1Kt2iEwxEANxFQ3Nnc1CbtUvuScnEaQL9DLAvGLNk2f83ZGCG,0.100000000,559.697052423,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2542,CkpaDu1XZ9M8KK3S2SLwyuHRZZesQvkG4s5cmcQk9HvxcpG8hK1sp,0.100000000,174.366198512,,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2496,CkpYqmsmKmbPxtiL2qQoo3iuT4FPAksRJRSY8qBXAxsxxb3r176o8,0.500000000,174.945709727,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2465,CkpaGb5ATMPNxELhediZbfhiKjuXdGydBZcqmqHxaJovb91oZkwfX,0.500000000,161.894084457,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2430,CkpZqkQh5dZEcb8yYXyTdnbLcNG9m5UBMBCKkwhrLmWAR4o1TUde8,0.200000000,173.344415725,,PAYMENT
2023-10-23 12:24:00,299121,3NLw5rgtLvwoCqEPcBo7BBVEy43qibX57orqNy3TdXMG9oPigZQC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2410,CkpYo62AgeeTnHFrnwQJ32krzwfA1kks6vQKDrx2EWwZantbicEPD,0.020000000,474.791403404,,PAYMENT
2023-10-20 07:15:00,298140,3NKCtepRCeBNcjrZzHSjZcYh6L53KhVMvKNVBQbnntbHJRv6TQA4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2376,CkpZDCD64TUuSuJ6cuaLZyKYjVyjoz5Nt2tTsJjpFR7gCyeennAbX,0.020000000,188.416281946,,PAYMENT
2023-10-19 07:21:00,297852,3NLRtRT5ojsSVBpy9bM1vhZ7mPx59NoGTvy2VnJifekLW1jKmbAu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2344,Ckpa7cgkDWag7kr3qakmMDnTJp6bY59bVKWKicsuW16gbC3ckSQ39,0.020000000,158.258329892,,PAYMENT
2023-10-18 07:15:00,297564,3NLXWDY3NShH1uukx4bnbHBSepxdpiiFmMzENL8p4WtVh4L28YPN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2303,CkpZUAKwwZegrf1sWjShg9SzD3nbVGHQdxqRZJuyL8r6wSn5yP4bR,0.020000000,143.189501400,,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2283,CkpYxyEx1MVL96EZrN9WSEXqha7iRMPrjR9xuESNohpEUg7a3AkGe,0.020000000,120.594893461,,PAYMENT
2023-10-16 09:00:00,296974,3NLD2PDTK6Ucisc9UNbaDYgjzP6VnDhXUks3VLVmtRaYRLpWEeNN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2249,Ckpa6rPNSxdWti5srmQGKgT9Xv2omNPe5po2C1aJR69waC6AG9DYN,0.020000000,602.927176456,,PAYMENT
2023-10-13 07:24:00,296045,3NLt4hHqNVsi5bThQPspQWvmwN5sauwAz7V9Bz1evtzuMdkGiQ1M,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2218,CkpYQErd5gdgQk66cHefxnLctuWujei5cWkz2hm3souum1L8xe7A6,0.020000000,165.804728815,,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2178,CkpZ8DqEgTAUn4gYgUQy4cPn54gRUpRTfncPxwgutTKF5mV8sXbFG,0.020000000,128.131660401,,PAYMENT
2023-10-11 15:42:00,295581,3NLa8FSigi6ftBfQd5vJzjN3CepLgj7Mudt2QRS6DbDYp9cPq3Qe,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2153,Ckpa5T5Wu1gfcJUjHFougA6oEPtpagYJg234bubRxpSwJm7HDcr96,0.020000000,150.691162490,,PAYMENT
2023-10-10 08:15:00,295217,3NLtBDvuW67wVCwEKgEvxJqwTWkVPGMHrvqDGDq2kg4HFaAz6ZKJ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2132,CkpZvCetXmQHmfJyhvrN1UojSkA1x8bUKomEkhXguAm4WDpnpRtTH,0.020000000,154.851008685,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2091,CkpZa1maXosqMaRjEh6E2rpWHnibtkmVFztxhmCFasg3Ysh9fnJyN,0.020000000,413.786496499,,PAYMENT
2023-10-06 07:39:00,293973,3NKY9ib4Ntm1vWJkBXeSUyjf8cBGCbER7TwZtSBKEyvRkZ9xEhR2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2057,CkpZufGxzQ7hLBmHmprhmvq6Cfxv4bprYnriASbZYfdyfviQdWiVt,0.020000000,135.418344679,,PAYMENT
2023-10-05 07:30:00,293660,3NKM73SPqENmZejdRFhjAV4TknSyP32BqyDDvuLLtfxeXFebhaMC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,2028,CkpaFcSYRM1BhpjsWUk7mT4bDiUJFuYwEEfgoTvH8oWRq5xc1d78k,0.020000000,135.443512283,,PAYMENT
2023-10-04 07:51:00,293374,3NLVT4YjUxh2epAWi2TNdP7poMGnYs4Gi8WX48ncg1rfTNAiTiK4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,1992,Ckpa3qZTXjmiZM72gTQGAqvQt3qfpfMCEB2wFacfkJMFBQqWiApnS,0.020000000,308.455034710,,PAYMENT
2023-10-02 14:51:00,292855,3NK9kMGQAM4J2TD2z2dZqe7kXpc8vJxrvAdMwrRSLjRsiZFwNYoo,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,1956,CkpYdVpMDqr2xB2Mj9xVAm7xNARpsjWZw9CwFpX8K7qMT1CQiJoiF,0.020000000,443.861429869,,PAYMENT
