Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,507308,CkpaLZmETnehe2AvNYuyARoxmq3ytZnHYy9W3Mq3ARf5bBAytyiTJ,0.005000000,22.603931539,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,502843,CkpaEy1YQHMQ83n6c5KAN7tyQfbg4jppxctf35Y4htdT535QaaJZx,0.005000000,18.626386938,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,498191,CkpYhHPuDJha1v2ipvEbPbk56k8PgT2uYEYbbcRCzttPkRBJZxSZq,0.005000000,18.784200714,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,493849,Ckpa5eiNLJKoumydgHaYwnAS9t47M5StofKiUkM2bmmR6pzptGg2P,0.005000000,18.109701531,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,489154,CkpZJSBsPE1LivB5srHy6Ruymw2Sg4T3k2iEA4b8c3LN7dtus1nKV,0.005000000,22.714894743,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 19:09:00,341732,3NLNhAR1FnDGWzn2EsaRSab9QbQhHXbLpwZUgfjrRQ9Nz6wiUMxc,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,35,CkpZBfGtucSUvaCq8EBJfv8k1LzicWpd69Hq4k3u6CHJAYaqwzB32,0.010100000,149.000000000,,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,485029,CkpZ1PZFMBRETjqWZHN9nhCgsNz62Yd2ZC4p37oRmhNiyWz6Grtnc,0.005000000,13.716341577,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,480417,CkpYp87QPsnjrdEmdALdK3JtnLN7dGG7TWxumh5NtG4yzfjrduoWy,0.005000000,20.302020800,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,476136,CkpaFkbgNyEGdD7ASEagN8UBoVCiwyesG5VK2f51tinBrSQokgHiQ,0.005000000,18.017165203,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,471707,CkpZYLH9Lgh69fw5upYD192ksDXz9QJSuFDNx7zUruWTrGGUPHV7s,0.005000000,20.496222794,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,467446,CkpYxR6aHGP1nAhQ8XfJUpcLZoNGbaJSk5DN8oNsWg4MRB9NDXBSR,0.005000000,17.812946069,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,462935,CkpYw5gj7U2hyxWVKdQ9aYziuR9eCVUapQfi68ca1gUK2jrqEim1Z,0.005000000,22.610715118,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,458838,CkpZNQQhrSTTDRJq9cqTGQwVSTCtWm8ARER2dxRK32uA3r45fymf2,0.005000000,17.102260658,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:06:00,334816,3NLha5oaQfV5VKMTKpoeJ1q1Cfqs2KStbofUkDeCjtFX662138mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,454462,CkpZg727B6H9wx6Q4cBkRG7SamcD1ezccU9WXKjgG3Hm5qyXSFGY3,0.005000000,18.905924961,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 07:15:00,333903,3NLCLLxp97RECSgXzc4ssJRwGbXZwiqSeRbL1E3uRd73TE9pVfL2,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,33,CkpZBfvvPG7TKANpb3qFahcu2LCQQE8Lk5vL1uQEqzRUhQizLqQGM,0.010100000,152.000000000,,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,450409,CkpZHrbEniy7GvXz8RmTpuWdXx9LisdTxgDGoG6CyrVgs2n7GAfSu,0.005000000,15.620829360,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,445977,CkpZ3T7qaq4NfZdaogfkkiLC3KS3NeiHNVAY5zpt6qZjLDAioy1rN,0.005000000,23.436134995,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,441886,CkpZa31s53uarM6xUPBL9gzGZVaMFTxuWCp7XJ7dddDuCVzX7fK48,0.005000000,16.935090392,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,437653,CkpYnqeJPPxbsRFjuXYPPaURKCaKyFg6cZ1x6yoPWFFHPiT2D3BWf,0.005000000,20.487271690,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,433618,CkpYXkTRZQ6njS1QrzTmAvVFUiK1gq2yYdTiMNxf4HxY1rCWfGxrp,0.005000000,17.529160557,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,429297,CkpZqEZcHWVRFkMeteYFcHkYoWCYLfzSPJZQmjSxGVDzsxdsMgBhk,0.005000000,25.155966965,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,425434,CkpZDfEjZ6ecqfP7xvABK7JCfiBKdG7cQybm4MfhzpriACD2sUZAf,0.005000000,13.018429419,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,421434,CkpZqpn4tWjXbLsHVD5yPtaMAvyDe13fqDMeb7JxDnvPttRg8Tfbu,0.005000000,24.517428128,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,417706,CkpaB1tJPsiiJ6YL9xZg8cqjh77fX6p56eSe2LTH2aTnGpyuwcwhB,0.005000000,15.578619982,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 09:00:00,326312,3NLbU2qiv6Jc1NzdGWQJn5KwTNd6df2hDB2Z9itjKpsNXmDyQ2Y5,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,31,CkpaEMBVPsAE6tEvSBeHL4pJHW5K76fmMH5fVEzg8gfrTmhNjHERX,0.010100000,154.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,413686,Ckpa7EkjZpwkHUrT4LUL2NzZioJ1KeqyLeRSzC1a3NVJpNADdbZSH,0.005000000,24.404228605,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,409804,CkpYfiKr6GEf3Y3rFQHjExSAhydFxGVNPJgSvhZyN35NHyNzyUm6M,0.005000000,17.968207767,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,405874,CkpYWFQosA5qLfg4bCz63y8VnigHJjVU6sn1Zp4wfWmVNJed5N5T1,0.005000000,22.632580701,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,402081,CkpZaP2PqJeUEJGkByUmkKW1nL3qEXyx7kjZHMZgdTY49ykhbtRNu,0.005000000,17.632074335,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,398183,Ckpa6oCQRS7Z6QE18yMWZuC4KjJTAzzCdxtNDZ5bhzcfLoeAqHyR7,0.005000000,21.864253140,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,394279,CkpZkWMuH6Yt7wELjAEmkXFWR8sEnoLQJz2houUWUZbYZCscey1jD,0.005000000,23.688797388,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,390345,CkpaBGh2boX6KaDFNLn5RugQ2uWWgauJevFHrXtitS7TmAbV5GaoK,0.005000000,21.076955445,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,386528,CkpZabRQsDCfRXPfDMS8mCZzJ6zmzXhD86GWEJMzWJREzRDje3P7V,0.005000000,20.323615601,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,382717,CkpZojS7JFZVHFPC6g1L67QcWqMjCVC3DbhoJiDCPuYkdGU6vL6N7,0.005000000,18.507913678,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 07:51:00,318036,3NKsPD6SBVrd8TkbeQ8jq9dwFEGwemsWeWL73zZ1u2d95TEKo3fu,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,29,CkpZAVrNBwoCK7Tjc1eiSKpKaTg5gHNppp6FLcQz1Y3PB7rUja1MH,0.010100000,154.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,378810,CkpYkCrD1FJFPR5VLxceLMEX8w3B3tYVa2RiKRUfS4tkW3KDWdvpE,0.005000000,20.659770112,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,B62qmURp63rXmJuWQHjkeQBEewugeHK56tJoR5qWcbhMcQJ3bdaDo9K,22,CkpYmp5hGrLsSaG2wzbT54kGANU8RQihnfHAHs9t8ZiHLQ3YTZRcA,0.200100000,1100.000000000,,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,374831,CkpYnGabHPzuuJ1AZearNsUpu3nG217jvbNH6QHudJ8b9Dg7ktnDr,0.005000000,22.024640441,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,371035,CkpaHkF9HZePGp36bpdTLgAmszjQbQeoBq9zVSWv38M9LiJtNy8aX,0.005000000,18.225111648,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,367021,Ckpa5PXWLfriZhhUR3QoWKgPDZckgrKnTnKsUqsHwzpNNA1naqrEy,0.005000000,25.674344304,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,363391,Ckpa5YFprm4NszviSkmwMVXSJzKZZDjZVJAx36HdZczYVnAyyc1j7,0.005000000,14.600201200,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,359197,CkpZNdMwrpyx5NxSB3roxeetthpnzYtY4Vihj6fKqfQwfujZycitv,0.005000000,28.446568708,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGALWoNczLHTwTwhgxjj2qjNqdof2wzxFoZgxqyX1uaccnQ4Hnb,355462,CkpaFVA1M4fh51FJ7DKTCwD8GeRBUenJYmwMPgqPEp4h4XVfQYEHr,0.005000000,17.875589564,MinaExplorer Payout 284 #311564,PAYMENT
