Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,407483,CkpYTptsYLCDvzcp28dga5BjQgvD7i15pGRmQJV4iVh4DFdpdgsHF,0.001000000,18.609102580,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 19:54:00,314799,3NKEPpj5Q3u4QJsgKyUoytEssPhaEPfHdrzGKCmkAjyuds8wYV2Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,26168,CkpZSn23xeUQsPpvvhgftyTf7Ni38gKecXv7EHxChZcWbeePntaY9,0.092936100,67.409460000,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,436,CkpYUYCe9aofs85r8igzh5s94TA3adDddkLHy9GTkASXeYBPyFxhR,0.001027230,0.000147060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,394867,Ckpa3k8x6F7o2bm3CZWAPj4cCiwBcYxmiuVFrJRMbhfox3LYpX2Za,0.001000000,15.351422626,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,383050,CkpYiMPnLVLDA7HixdvPzW5DyUwh8azLjHhUXpQVeMoZEAWLtKwRC,0.001000000,15.935532280,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,370899,CkpZmH4TS1iWBXFkuN38zWvDWGcNRe4kZzropySjTcRoBXM3pgbsc,0.001000000,14.116523273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,358667,CkpZawxXGdX8UEHEJg9LGdJju8Pe5nBDY46ocsqmuyvoYwtvuE1NZ,0.001000000,14.375458522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,346583,CkpaAk8JcKgZgXzUag6Hnmq99ZrSmKgQVC2YfTAs441EUnsHZ9ha2,0.001000000,15.856068188,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,336098,CkpZQKyozKr5HCgV8xzwwhVQqUtCzA9rDyyoD2fqgxXXGrVTRQ7h3,0.001000000,14.958461441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,324346,CkpYcmRCZdogvn98vv7mrdGvbsV7WpRTNGS4wUrggjTDFTHPiFUV4,0.001000000,13.785526640,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,312678,CkpZvSW8Mj92cXasL2FcM3LyjnDNGRwRSXU9omoRsqUEjXZcsfDaG,0.001000000,17.230058668,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,301164,CkpZLAnTdu6gf9dvEpye2vRav5tpbscbq2YYCgAFfbjUFfJttMneN,0.001000000,15.912976320,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,289780,CkpZRH5HfTDCX3JneZd8bWxjVgx1yTQpUVTv3UZizhwYvo93z8ASz,0.001000000,14.807731132,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,278523,CkpZbd9RDPvNj7FEd7z5YGHYcxYSUg42EokK4HnQC6EJwF7C5Y1s3,0.001000000,14.206798960,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,268144,CkpaB7mgVDcNc7Ye2VGcP59RjCzMgTFS3dFJ2RKtt5fxt6xygzF5q,0.001000000,14.138206426,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,257330,CkpaFYxzrQP5fq4V53S8TRrkuqamjCGZprK52r3Quh7LDJgKC9vQu,0.001000000,16.296034388,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,246618,CkpZRxTN7hrqxKbHG2DVJ43wA15FH5adsWuH2hFd5o12UJhHJy9FF,0.001000000,15.858027744,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,236069,CkpaEHiSjQ9ZzQ3tXCyYGherRTfjz7ozPJd9RMA6986MXs3F85PgF,0.001000000,16.101861932,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,225782,CkpZ2gGWf8MqHzQ97HfaXNfF57ecjUKcdXTJQabgVYSumAWgGNJS8,0.001000000,13.606146246,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,215816,CkpZszwffWCRbFwZuR8JqvLoZfmqAF35EDPEG9HEuLvMUph9KytRJ,0.001000000,14.999141495,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,206177,CkpZCZMede88hQzBop2vAXPZQKsGGhRYcsVnVJ6qkkoZ5dFisdxJk,0.001000000,12.531119942,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:54:00,234322,3NKbB3e6SPZZ1Q7cwsKQ1b9hyqiKh6NZWxNqaZDiBD5FfGP1Nv8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,196877,CkpZdweEhxgsWHdudMJLim86jre5Yt6e29gzNnHBxhpHovZ8a7mmV,0.001000000,14.631916507,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 07:15:00,233059,3NK5si1ZuvtqUjXXDLNVu7bZmHxWU8ePeQM6YMVVnXPTPAbttUW3,B62qpEjUkED8SXUFNhBKhu6s7HwwjKur51t3jgpAZvUJbwDB8CkN6qe,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,2,CkpaK5c1KVMZimHFNezmkzmbngVpk2782Nioz6RiXC4Z8U5WmPHYv,0.001100000,78.119325311,,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,187825,CkpZUxna9tCWYxkECTdLh3ogTMueS62Y2XuWYaXxMRKc4mnPjAmun,0.001000000,13.355421527,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,178855,CkpZLAh5ssWFEuGb81C8c2yjRutxGomP31UrLTWZWhCvg2kiNgqei,0.001000000,12.965518738,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,170065,CkpYcSiS4SZyWCbM6ZutKg9MAMWBZX8df8u2xTG8VraqAjfyBwmca,0.001000000,12.014065280,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,161570,CkpaBcPxZV1oAb1zL6G2Fx4yVuX3Nawii1URc69JEcGz61GTMi25p,0.001000000,13.254036601,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:42:00,212133,3NLMQmVV5HQX1zoixWiTjJ89Uy38CGvHUbEmZfCC1RpMcqfQ7ZBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,153343,CkpZZAsF7WdB4emJ6qL4rdUeVR6uxgMEZeXkdUeNitfZdo9C1cdyN,0.001000000,13.141120353,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,145461,CkpZnaTqunBppUBjtmTwAwkbvadxARUStsYNAhK2nEnBcFCdGxBUp,0.001000000,12.984277480,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,137917,CkpZ3M6yA6gQ12xyVA57o39Hok3R7CYdP1kJUMdKRqYULpvDbbnLY,0.001000000,12.199054620,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,130623,CkpaCtjqvXt4wtMnxtVQs6Dn7Kh98WvTjRaMWCnngbpN6sXwU2ZKk,0.001000000,10.350731657,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,123652,CkpZFwbAKgTF78VLkdXMjtSyENrzSat6ucc9ESgrF7uVXS4P4GxtT,0.001000000,9.707236312,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,116620,CkpZi5DwANkznSzotck1QL478TiU7CjyDcmfTomrkxPYahfkh8HY5,0.001000000,10.546863325,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 05:24:00,185965,3NLeVJPK44nmodVo3Cukaozdp5s3AZCp3mjMUAYjV66KfeAjGMXe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,16247,CkpZD6FqmAXanvbX51rPc43BVek4Y13urEnJAzP3CuzwpvmcjGTVG,0.050000000,258.156890000,,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,109713,CkpYRVLS1XeXmDB4MtA2FZHQfMZgf8mdy8fB8NW7FXztbM78rMV3e,0.001000000,10.041838738,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,102922,CkpZ4K6ehL6mKLS4CzW9p16dEENVBBaMh4RDCjTqamUSSGw6HhvJN,0.001000000,10.922366097,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,96239,CkpZWsxoFYnDBvYHRidMQmySK8tDLwYyY1268ZAKVzzVpJ4HbSJ1p,0.001000000,10.156259287,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,89664,Ckpa4sevW7FHWCCTtNmAQRw8wMCxD1LX63tyaCEcRAsdsh4vKFmeq,0.001000000,10.941017418,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:39:00,165326,3NKh6jPgGzGYaHz4v5Z9He7Re6dpR6hLtfswDnqdcajTb2eQ6Vsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,83196,CkpZC3NsMs3UCYntqTRYf2WhBrZqVKJH2wx3P6Unq2Y3QQniofcv6,0.001000000,11.408500991,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:18:00,160068,3NKR2hLPAd2wivek6z3HcC8vAae4k62Fi4mB9a1jcjkhhqv8XwNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,76875,CkpZLMxvtdYcBK8UPRcM59atXHpSpXtCHtxDK7i4e2DuQvuyBY2KM,0.001000000,10.326332416,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,290,CkpZ8a4uVV3FUu5CHn682wkRt1wm4Vpr6geeLRZp1hRuaj2kpo2LF,0.001048410,0.000999730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,70706,CkpZWfKtn7SaHKCgtiece5pvmN1EfMi93D2uGxGSix3o6KNxGo4rm,0.001000000,9.367626293,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qnwMPyJfzD7zRsFNknhZzX1NnRk1Wvsda1HBBs6ejs8Qkgd34ohG,246,CkpZHkqm5n3uZ2wiFyRR9Wk8yWAVnS5gZDJAwyr7EDeheZBZdAPmc,0.001084590,0.000971100,Get 20% Reward - rewardmina.com,PAYMENT
