Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,10724,CkpYqQEA6dJLCy4gs1khFGVF5h9wVrNVus5y6HW2dtjMxiSpVUAue,0.001200000,0.304729180,TheNOP.io-Epoch44-27.244529216,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,10332,CkpYfbkiEdc5phyARTbKCKJrqgNMDnzARV1e7UasdrHRDWmNbifqH,0.001200000,0.140006337,TheNOP.io-Epoch43-10.382629064,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,9315,CkpZvWTApP3geN1VZhnVQqRBb6aHK31mHL3UhhSqHuqDbURzT8VPP,0.001200000,16.861900152,TheNOP.io-Epoch41-1225.657949233,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,8905,CkpZqSV6csCdBC8R2vBUzop3CFFk9kHqtVXXCyMs399ebSLRnGbb4,0.001200000,10.340285998,TheNOP.io-Epoch39-1217.752353358,PAYMENT
2022-11-11 13:00:00,196625,3NKEZBFawUCTWHgZ9ERWSe2GG6Tfpbn53S1wakhbLSnkGjsqeff4,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,B62qrgxrRUqa1iBYhWD77rrAdobD82SrVyTM2BoMYkQGWzkNWEk1NH6,4,CkpYUsmPKYEvrLcsHs7SWy5WWJZJZTpWVYuW7Jvu7RXiAbrPyxaJf,0.006130000,0.300000000,,PAYMENT
2022-11-11 12:42:00,196622,3NLeV1Nh8Uv82j427WUb6X4XyUYBaYdwPNoAN1oMocewXqARhoE2,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,B62qrgxrRUqa1iBYhWD77rrAdobD82SrVyTM2BoMYkQGWzkNWEk1NH6,3,Ckpa71vXg6WKepuFmKJqr271McrxsvmazKZT6MYyWbLY1cSLtRYTj,0.006130000,1003.000000000,,PAYMENT
2022-11-10 17:51:00,196377,3NKZifU3qWkKv4Vkq8yUULLrdAfurFEhkKH5qDoReD1sBZCntSvE,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,B62qrgxrRUqa1iBYhWD77rrAdobD82SrVyTM2BoMYkQGWzkNWEk1NH6,2,CkpZ9Uc23S4m55WKx8svGmT1L7y6r5dvMsk8n5mDYf62Qaa5wmerK,0.006130000,230.000000000,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,8520,CkpZpA3mCLzrhp5co4FxqGiPCEQzfvSJp7yrJky3gDKMKq3nKw6a6,0.001200000,7.702783833,TheNOP.io-Epoch39-1204.776557986,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,8120,CkpYXpr5x1n7mQsGWGjp4LKjFQ2bgdgYDuAGDA867mDKZA7dSaDUS,0.001200000,7.905595875,TheNOP.io-Epoch38-1194.475519139,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,7726,CkpYfsNqSb9EwjQ3TQMVBeybeSBvw3ukhDnFVSHR1UbHkhqeht8oz,0.001200000,12.975795372,TheNOP.io-Epoch37-1186.984563361,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,7300,CkpZKDgrSkSaKFeZZ3yY3mhvjf47523sp1xazaTcWoX8KBJPwu4XA,0.001200000,10.301038847,TheNOP.io-Epoch36-1185.963137934,PAYMENT
2022-09-04 06:57:00,174625,3NLR6moN2gGB7ecPBAM33yywsohyVtBvq2G97r7qFQNaYZQACGJK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,6904,CkpZaRgNVMrdqc6CtBBYoPsdYLyhuJBmaa2Mcmg5YxVP95rorxRsC,0.001200000,7.490955778,TheNOP.io-Epoch35-1178.668501318,PAYMENT
2022-08-20 18:12:00,169950,3NKTo4TmArQj5GoFKmiTeViDW59CiKHsrjE1pwiTnM2Yi3BGinCk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,6526,CkpYVAL6HkAgbcb5o8tbv2YdZvJwWXQ3T8SACDPcqwKzpMfqnZZjL,0.001200000,1.021425427,TheNOP.io-Epoch33-1170.674239552,PAYMENT
2022-08-05 18:24:00,165069,3NKng3HcbwTPcocnEtQuTXyBgbnXqbdaU5WbQuZ6G6W8ALTtL5Me,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,6135,CkpZbZLNYW5GP8x8omXpy6VPToqeebCf9o1LfEnGSpfdJFKvUNmUJ,0.001200000,7.294636616,TheNOP.io-Epoch33-1164.492412228,PAYMENT
2022-07-21 21:00:00,160178,3NL12F6rTcEfimF8K5jbqgSGiTSuUAHyg9xWRpunnfyL9pLZTZWU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,5716,CkpYxSemj8Hv5KmSeRYZFw9sez8xMAZpRivMA97DZGZCbnMH1RtFi,0.001200000,7.994261766,TheNOP.io-Epoch32-1158.164593196,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,355,CkpZpHLegdC8zoHwkTYxMiUHiL4oZU1iMxgeH6duxPjNphu7DgPR7,0.001040200,0.000501620,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:39:00,155195,3NLGzJkTGeEU6Bmqhtpo9qYQWQ1v44B6dWbE5HpNZY28i6PGx72t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,5328,CkpYSFLSQvqpo4PXCGLi3vuuaEezUxWHf5y7tMtcMnfMbh4VoT1pL,0.001200000,6.181325704,TheNOP.io-Epoch31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,252,CkpYiaxT1ggWSezRUquVmqqtxhJzcRbw28oQ1Y1nKqmPcaqf9Z749,0.001023550,0.000113800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,4950,CkpZorvoG5CTRedQgoVmX6Z4iP79FedWWQtnsXoTsom5iqMy9sKqR,0.001200000,6.327705232,TheNOP.io-Epoch30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,111,CkpZY3Fy3tztjsrX2Jh7AS8fKgPK5E5yNsdWTaKsmrCc4BBbb6fGf,0.001013330,0.000844840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:24:00,145306,3NLjgvNpDQKY4LtDq1WPCnsVMhvxu9tEYfJp65gQbsnb7qSCybyn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,4569,Ckpa7G5Mg462iTpLw9TyekuGwbBEb2dCShg9DwgtZzYykdxXM4UBc,0.001200000,7.911897687,TheNOP.io-Epoch29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,45,CkpZvqoLQpYQwvLdTDrErkYrawCNewqkJQfY9tGktw2ZT7fuvGUgQ,0.001092500,0.000416930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:51:00,140678,3NLfoECxbxd1rfV8MzXVtcvxbZmnEoVt7xxfMCC3nv1VwnUPK7HD,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,81,CkpYcee1Uej2L5cTLgJ32AQvJHFYYJruLuqRCh2YenWtgsxqGwxvx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:15:00,140432,3NLaQqqzcEW51dQj26DPkQDCWBfcy315MqzsD7bJwquSMfeDLMy3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,4138,CkpZH3GD7HSafdemNs8pR3K7g6ci1e3v5CBajUVfjSqfwuSvv894K,0.001200000,6.405831290,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:09:00,135535,3NLU4agcDwJzPZgeNXDcrQZH3hsxa1tRHniz9RRmaN3Vvv7h2EvW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,3798,CkpYtMtCL6SgLkjF9qFk4QfoZBKuf5m3MHiyNDT5EQFpXbe5Nim15,0.001200000,3.674430573,TheNOP.io-Epoch27,PAYMENT
2022-04-23 10:21:00,130835,3NLUY5DWQBLcQy5Ands9tTQZoYFJb77E4j3Aasj9q1Ed1W53LwAd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,3450,CkpYhtpbpZXV4Cyw1Kf6ezLHuJL4JhLB8vy9mPosEVPiji9XJkyqK,0.001200000,14.633127690,TheNOP.io-Epoch26,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,13,Ckpa6JX14JEDA3CTVjPHwFEBzaaQQCZHTjxJEkEpB8D26tgHsB7aw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:51:00,125923,3NLsgXV3Tv2MJkMsMGqb6r8GuVbbbMxqjFJjskNgngoD6akNpuRe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,3099,CkpZC3Hi5USi2MAdYnFpSFjFQzqX8QZRLJa1o5yStg97naCp1mkvq,0.001200000,8.146319599,TheNOP.io-Epoch25,PAYMENT
2022-03-24 15:39:00,120970,3NKxRfb2xr4BrvmtQpySQmWL3hBzndSaNBPbczQwv56u1Ba47dJ3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,2773,CkpZoMCk9jW1tCcVKZN6QzMJxkjA4e8vxE8o5exzCPiYQrUpANFV5,0.001200000,6.217865635,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:36:00,116229,3NLRcuyB52DSDsictEqGbGv1xWKs8y4zxWjeXtHSFwDJQgXp6T2B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,2456,CkpZYCYvsjAz46HRM1Efjc4itUM7wCMjvdnysaRLGarBm1t3hkDsE,0.001200000,10.328967388,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,2187,CkpYS8db2pqiw6LtQsSceVNPTs93QkP7ZzQCw85jxt3UkRsMKmGkQ,0.001000000,13.931432061,TheNOP.io-Epoch22,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,1929,CkpZucW3ngJuxbET1s63N4VoYRpWZcC25biVB4z3Pwt9ssqbJBuKh,0.001000000,9.809866763,AMST-Epoch21,PAYMENT
2022-01-23 19:51:00,102450,3NKYFTx37xjoGsL2asFmUHrzAFdZzhguyUCtp4ppnhr8gSwcKFCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,1688,CkpaCyPk5sQKbbAjB7TLP6fgodmyGTszsimquyco73ffd57xVjN7M,0.001000000,10.133441771,AMST-Epoch20,PAYMENT
2022-01-09 14:06:00,98206,3NKYrQP4FDfHJv7bS4Ec5mfizHDdJZsttfo6tj8W7bGhZBbUbswi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,1485,CkpZ4z8j7wtfjSt9KxAKwLHeqkv4bLLmL6UuXusF2m4i6QjUw1dWM,0.001000000,1.863516507,AMST-Epoch19,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,1292,CkpZnejgcpz4WcvJ33JZ5QYuJBPDHd2kZKHzsTXvGgy2Te8HYs2Wd,0.001000000,1.879073642,AMST-Epoch18,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,1111,CkpYsEqJR78FxCWCoeuNaM7ezKESh6UV2qb3iULVnkdNQozaNKeux,0.001000000,9.156919195,AMST-Epoch17,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,200,CkpZ1LPxNifBFG4ozsjJmDvPMbeDYkiHd8VY5BXbfmX7BE5s1SECo,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 18:51:00,84307,3NLS9DAYUyRgeFP41dWDJdY85Jt8MeDkNP9wGR33vRkHBYBHa6VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,931,CkpZ2b6uNZfVVxX2FTDT3aSLY85sEpvamC4s92wVhEFv9fNEMHdzh,0.001000000,12.323282803,AMST-Epoch16,PAYMENT
2021-11-10 17:18:00,79560,3NKa3qqg6czVPq64R6FoVhYKo386uwxYgCSCJnzth7zz3qKNmt7q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,757,CkpZcDEem7kqWC2tNNSNC6NUN3tfQfHTTBmHi5bHeDbeSXhTen6nN,0.001000000,13.504022831,AMST-Epoch15,PAYMENT
2021-10-26 17:33:00,74655,3NLCVWxHaxpxghUs1mNBauuxrmEt7HdTNHC7uB3VAWb3UJKDHRzD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,596,CkpZdwUbJG98dTdrz93YaM9JchuPHXMg9DxVQZ3jjiE5wmxPouPDW,0.001000000,6.101567266,AMST-Epoch13,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,465,CkpZJcw2sUoWy5APJDTzaBdDgbcLEsu8fEDFBzLr692gbMZffvhQm,0.001000000,8.723482786,AMST-Epoch13,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,365,CkpZFFcUn3M3mh4yF18YakF49xhZjqyVX2QJRDEbTKLXmBEMWKYNq,0.001000000,11.045090031,AMST-Epoch11,PAYMENT
2021-08-27 21:39:00,55626,3NLkyEfiW6uSkBwsyRwrhEnBQ1bP2UzmsT7Ak1kfyzBoAKGD1U1g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiXRE2qjm6LKcUYvSpypiixY4dQfX9NmGa9jMeFp31BoWqpKE7HQ,278,CkpZDat5tPRqvkXdQrhptMDSpYdq1xmtGBjbWuPLLkGdjPGgtWywj,0.001000000,14.082259755,AMST-Epoch10,PAYMENT
