Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,320064,CkpZnisVWJuP79xKJTfa1ibHCkHuPJFd1WKsZgneNdBjVxYnRABXF,0.005000000,0.101292764,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,304579,CkpaBbWREEfrG72L1XeQjxpBbRbE11rxXFYL7sRvyfg64PYrgsrfi,0.005000000,0.103025884,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,288943,CkpYwm3dVD9KnqnLAjqJkAhKSt9793D7goepbnLFsFzyZXfYks3yX,0.005000000,0.111872731,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,270086,CkpZNUZvNqScDyagkgMcxPhQTfbcotzF1yACa6BHs7rrAE7gMDbkV,0.005000000,0.100435013,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,254492,CkpYwRU7J1SorN6yLUzb9WrqeFYNxyysRr8bKYgazBVzQCE6b3WFx,0.005000000,0.117259100,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,235416,CkpZEPDz2xZ5v6XyTvBCLsXigdZdX4Lc2DviUWbDYvcf8kFQ9UX4F,0.005000000,0.117618832,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,216764,CkpZfkRLthGfv6DJwv6yi7HKRVQF2g8sfxYR5yfAui43avSGhk4KE,0.005000000,0.103926056,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:51:00,270091,3NL26uVrcruXDn3STDW6aQmCVhVPkVkuaosukCttbeXBZyfrF9Sx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,201369,CkpZqQ58zj4RWYXmYWmQDL4qNPPn7HXx2vzABC5tELpU35gHEQwr6,0.005000000,0.118174248,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,182554,CkpYY4FYUNPqmuyr6yYACm4mwb4C6tCjvnqD7YDbmMW5cX7raV1EX,0.005000000,0.103794315,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,167210,CkpYUJZqcKSZaH9zMS2qCKKYBE8tXpCEpAfeMRw87mbm57eMpEZzJ,0.005000000,0.113693481,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,148802,CkpZLVoTNh5vhLmvA5ir9jWLjH7q49VREgPueHqDpYNZH3mWXW1A7,0.005000000,0.123590855,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,130328,CkpYsVLw93eHSnztSLc1xPBreGJJpJDumzddTzxNSbgK5UTDmXbYJ,0.005000000,0.104270827,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,115484,CkpZJD9my1PFUF69CLLhe7fC93zieSweHHXAS8TsWUhcf4aT7atHF,0.005000000,0.100136756,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,100642,CkpZxdiQ8aU9TF6qNaXinFq5z5tTfjRL7XvAHw2igynVbA4i8jE91,0.005000000,0.114856543,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,82470,CkpZt45HH98DTxogNvEiVmkZCgWxi9YuJF6P8CRYRb6JJSiRb9gmG,0.005000000,0.125706520,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,64593,CkpZaWCaKHEv9AwJ5ZU56TdhHohyRQM7LAz2MpQtB8jEoDNPkPHVW,0.005000000,0.105339045,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,46830,CkpZNmLVcSALUMRgFN5Cidwa9U4XB22MQTQLhKMPAra8ELQAo59WS,0.005000000,0.106765770,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,32318,CkpZoyAoUJemnRPFJfBxfUQGhzBoS1QL5ZAw1hgu4MjveyiGAgKay,0.005000000,0.100770606,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,17628,CkpYREwZ2yfG7cSmf1iVM5peNkr63wpyumFEj4sahbgoTE8ojNupW,0.005000000,0.115910125,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,422119,Ckpa73tkG2Q8GLugszb41Y6usY4L19tkWj2gswtDYm76u3BUastrx,0.005000000,0.112247061,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,404910,CkpZxPaXJmczCQPHtc9f87WWKPtJvYPmAHTgwLf7tVeHs3fJZwFyJ,0.005000000,0.123723062,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-30 22:54:00,202734,3NKyuw2HxNw3KNQhxrvDa6sBFyj7hfBGUvA3fgX1AvhTnGTKXEmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,387891,CkpZ4FqEaWHF57VsbEnj31GANT7BYdPcjGsP6eEtH1RjudpATz6Aw,0.006200000,0.104645457,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,370878,CkpZB3EffLZ7Yzoatcb3LkEX4ux6rVRsvXD2CyFiL7PpLEn6f6YPX,0.005000000,0.120241283,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,351089,Ckpa8dw3g8VEBY92TJRiAqHL4KxRCKPNYzDV4VxbLDp1QneUz6dfL,0.005000000,0.118146550,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,330904,Ckpa9ksiWhVfdWvK12ewupAdH64Z6rPRJQfXjVSCCJeoGXyD3Yo15,0.005000000,0.101619196,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 21:09:00,178048,3NK8b7jSKrezVDAA82n8hqHoJqjRzzJMtQcxDHinBDcKaY5JBAgh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,314141,CkpYjeLBKaFJuvF1d57dJSdcFJRb3cuT8cPsBqBbucPXJLXz9zEi3,0.005000000,0.100051534,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,297237,CkpZmFYoCqRMrFRmrML9HFXvFbk5CPTR6Ta99z4MbzWsap5SjTPLo,0.005000000,0.109127269,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:48:00,166724,3NKAchnNJUtvKBptvwWM9oSjSG58grxVePTHCeHGeoP1P6S8exZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,280754,CkpYxxhtdB43Ws7n7nE4VYrEDrVAJ5apKACj1qkGh58vpham4a7AZ,0.005000000,0.115271828,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,264000,CkpZncMfQGcphm8oJcHHKTDXC4giBfN6JVRnkjy76epVYjr6Lqmxo,0.005000000,0.123249431,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,244394,CkpYbbPioboq6a77pJacTzwSdUyjMfH31NUw2UxajaGA4zmRFku8J,0.005000000,0.117587095,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,224196,CkpYkowpQ8MxDk929uRTE6hAhW7gHEbafNcgj8Q5SobBeuCbSpfGQ,0.005000000,0.103973372,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,207515,CkpZQn99cw6bJqPGst8DbRpwZ4wHXNRBxnaJD6artaf9R3ywN3N87,0.005000000,0.112864923,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,188037,CkpZ4vexFiUPp3XAKnNT37dFCiAPNMn7DDt6xqkBo5hKj68jucVeE,0.005000000,0.113300202,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-13 22:18:00,127714,3NKg4MWQ8HZ8cBX3jRmedzHLDVDWyZmjvK6qQ58yVxVCekvmv5d8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,169289,CkpYrhYvoV72tm2BQBaX5BTs19Zz5STpvSD4a7cdMXnuFgWx4ojAi,0.005000000,0.103154887,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,154008,CkpZf63GiMVoQ1HN1tSWcBS3DeyB652PKTjuNF3seSzm88CjBr2Ja,0.005000000,0.104672321,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,138985,CkpZzHjULjzC16bp6cMtefAXtc6yhSUWhBuFuSnML6wZWKT8zouK9,0.005000000,0.104494233,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,124396,CkpZeo7gi2meLfzT6GcmRiK7QSzLCqA6ZEPMN6qjpoZYTMoCw8r4o,0.010000000,0.107298297,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,107815,CkpZSFBNsNote7RxuTTcGCvFTKFK1VayH7xP6ghgE41SAs1E3164J,0.010000000,0.105976018,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-12 22:54:00,99094,3NKN9XeWtcsAJiGYFENPtsnQ8s88WvYqhVoRp1tYAkLsBpK6iogb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,94125,CkpZgaDXzxbgKktVP9XcYsNgxacUGeyRivy86Qg582PWvRyjUqgBv,0.010000000,0.112732500,MinaExplorer Payout 86 #98996,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrKtofoS2KQj3duqZvxmaoJFqhSgafXS4aRDZ4ZVcoiBq774LHpk,78398,CkpYjetTU5TpPEGPUaxRtRyRkudBT6dZc7DAqnLWDorgnHkkx2sRo,0.010000000,0.113664331,MinaExplorer Payout 80 #92723,PAYMENT
