Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,418194,CkpYrVNhF8yMusD4inMJXH7kT7sYfQgp74VmUAZsrjc1DZfEf9Vsa,0.001000000,126.565872801,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,B62qokETJ8ojpAM11CY2vNAXSSyLoA6cuYmqNZbpZGmiGnjiWEcJrHF,3,CkpZarX8184qjFkp1Lqnv7Etb3uERYYPn6YqtJwQGNci9oM7rMFKr,0.200100000,16045.705071776,,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,405426,CkpZrB8KFVU7J9n1sffXwgKsxB5tAysgBJmxHdZNjaDZUYSa4jyR5,0.001000000,138.999223279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,392866,CkpYvyyC5oLRAEo8CJAEgxuF7Fvb9FVttN6LTymfUA4H9bnpr4D8Q,0.001000000,114.666239901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,381118,Ckpa7M2PN48owNZDiMxESvqEWabTtQgr8nqG6Rx4dU9bM66pHh1hy,0.001000000,119.029200479,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,368828,CkpZHUy9VU1wdsvXN417quMs3AbsApHwqVNNKxZv26RpveMsitdqP,0.001000000,105.442255029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,356612,CkpZGDACEPg8fNBLrSSTatjbJZRDvjpuMH764F9kePaMzazR3fYuJ,0.001000000,107.376399501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,344568,CkpYqkwWreRtXAg5Pu24r9cN19GfcLckJJHs34shxtKqvtBMBBdoN,0.001000000,118.435845274,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,334124,CkpaCCGDPBqHRCcFZAe7xSb5rpVCurLBp9Qkc7Dkih42hBfsYBUjW,0.001000000,111.724225147,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,322386,Ckpa3CzEpRyeXLZJRD6HUvq7yUg7J6UtX96YBC99fJyKk5bEbLhjr,0.001000000,102.951557421,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,310752,CkpZYJQhT7NPLroLnrEX9ubHLtAfddK2CdUB82J4Y9opCpVGqPRUy,0.001000000,129.639280722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,299264,CkpYseXvZ3QAsM6p3mAdigBtUPx4XxnQsXLDcqFVpUvuZbwaUtnfL,0.001000000,120.596016303,payout_from_AURO_Epoch_58,PAYMENT
2023-07-06 19:42:00,267057,3NKxDiTLL3f7Stpqf6JGZZJHCD5CoGiBMXowRenbZhnZe8AGaut8,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYzLsPkYTmBvRr2SQmW4X9aBuEgMZeH5NKa6eVHX6NrYa7SBZE2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-06 19:42:00,267057,3NKxDiTLL3f7Stpqf6JGZZJHCD5CoGiBMXowRenbZhnZe8AGaut8,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYx22ZC7Jir8qmzMNK7CG7CwHC2wE4qKDy29fkEjyH9MA7zAx7U,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,128,CkpZssj33YAJX8X5N3xjkoxuXxWz8Rq2a5iEifoepAr6vgbGYptJg,0.001017760,0.000625620,airdropmina.info - Airdrop #1,PAYMENT
2022-11-16 17:27:00,198241,3NK4iNk7uqt9dKwXNPXbBVzGJD3zFwKGPAtvQHWfEvuHcPGRhHEg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,16409,CkpaFU51nazypKkEBqqQ15U1eVWgHpys4XJXsfGXL1BttnWQEnEuu,0.010000000,14877.064503100,,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,B62qo22U8waGi59dwAVVYRYwZw8wFy15ocdN88oKd6j5KiftMX7KDPZ,0,CkpZA2xvfUELqTY8XTcd4YiGXAjgVWb7Mh1ivbFuZNnsftx1iFLhY,0.010100000,14879.864503100,,PAYMENT
2022-11-11 16:54:00,196673,3NLA7RDxGHdTVaJohWt9xa1xwNJr3eArR6LJqFXjzfoxaRktie5G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,15791,CkpZEADYd3mYx1M1pu4yAy3fvJef9BrJpHjfpH2LMSMt7YsDNNXhT,0.010000000,14877.674603100,,PAYMENT
2022-11-11 16:42:00,196671,3NLRMh6NGbDQEUaoEkifur2XhvZ3ekTv55FMPx81uhTg8fysUvMc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnjZcTmcgWcZGnQ5DEsAYZVbfqQRy2K84zTWcV8U5tLSxKzg5D78,15790,CkpYXa8rA48xGrHUorwv3eDFTFAbgC1HqtJYsnijppjVC6yf1utym,0.010000000,3.200000000,,PAYMENT
