Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,19,CkpYnscdfGnhT5A1bT8jpBAQF61feLuZVvJbyVVDpyCQZt4uP7tk1,0.020000000,7120.990000000,,PAYMENT
2023-10-19 16:45:00,297961,3NLy32LRA3MoHx1B6h3fHyNX1phixfP4DY3LXKsGzQVwMZtDUsAN,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qmcrBVvqqSurGEoSjkeQQb3fu8r6K5xVR4Gx9taShTZPsXyLXD7Y,18,CkpZDFM7mbi8GXYv72DS8EYoav9CDrHc3q929zws2RZ36nrNvvSWi,0.020000000,2.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,17,CkpZNuHQDbYh6ATKPLnmPRg7kyuocCtE4C4nQ7zKRW4kzNGTVBv9u,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,84839,CkpYpgm18jwyaoPxQAEPqvce48GcMRHuax9uPnYwvyAsgqnD4fF2K,0.001000000,1409.320100736,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,82581,Ckpa5McAUCDezF7JyFs99RkemRaDJrEjwXZM3eqAFvsdwjbNYt9q7,0.001000000,1923.873568294,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,16,CkpaBhggXRpR8vNVHDSSShMXqyoJSXKaW783XfG8ehYDUxQtSwhDY,0.020000000,8012.830000000,,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,15,CkpZhYGuCZXfa6jEmSAXdv21xhYV4aDt7ye7kTmjiTjRU6ddS8JAj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,14,CkpYfSE2onVZLFVS9pVEu6BLreS85VP89gobJc7vLSWsBUHxbGYea,0.020000000,2821.540000000,,PAYMENT
2023-08-01 16:21:00,274694,3NKpX2VBPsQppXxf3EmVDxoSQuZTgevbS3FwujoFLsFxiC8bM1UP,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,41,CkpZ4Ws4QsqHTtLbAdeV5xaAoEVbLEhwiy5SUTg9XZkBtpSZN11c5,0.010000000,2787.150000000,,PAYMENT
2023-07-16 11:51:00,269895,3NLmcGap72pkSU8hWwMF4BYmcSaXLAR4Si2RFnM4WxLzEZJJGUK3,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,35,CkpZATwDC79zagDUQyHdkvmNaFszWUECnCr9zN2FJAjU6WWqgxWHG,0.010000000,1910.575620000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjKu8sK88YcFyLJYzNBv195cik6ejQgax9SeM9a8VC5maAB4YzNt,13,CkpZdGJjwrsKCb3L8ULKoVhVPhExREBeyFe6MsKAijwXWH7LuP1td,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,30,CkpZPMwaFSdf3YCCjmTTpx192iJDhxcdUnUzHZ9jEjityekaTmu4b,0.010000000,1611.771100000,,PAYMENT
2023-06-18 18:48:00,261754,3NL8qyYGPtYr9QqezfD5iuawcsoFA3JMZrnB9naPxLv1Uqt74VMz,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,28,CkpZVwz8FhEeWoB2jHbVBhVT7raYzPTd7oGFLvuLgJLcd1F3fvh3t,0.010000000,1313.085880000,,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,22,CkpZCvZ7h6gHMER6Anfi9FMGTK3maUkzodTji2f71Yz19qWkRhGXr,0.010000000,1894.200000000,,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,17,Ckpa91VXsxG4i7BXgLCcP1K3RYizkjXWYeUC6wAuK6ScX2HUuvC9n,0.010000000,1462.888740000,,PAYMENT
2023-04-30 17:18:00,247478,3NL8bsrLxopS4uP4gRN5fJv1bpazvZdDbR96TFZXWUXxaivFJNfo,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,117,CkpYonrzoswES8g8bZ4xLxo5gNQdbNZY3SGHFqAGSv4EXAt5u7bg3,0.030000000,2404.252976784,,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,112,CkpZ7CQVtkmsh5GMdTvSyy6kxYHPynpNChqXnsbafjNiftSAiMRok,0.030000000,1205.834923688,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,12,CkpZsPu25bRGb4BmmgxbUECRGe4P3ETKHx1Vm3us2VzozBn7VLCoh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,11,CkpZ81NCtrYXxxnzx2kHKZWLiJukkVmcH5H2zH4g4MCpw48pWBJfr,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,10,CkpaKW9BLYmj8WafGUSpukkpXQQxz8kMuhPC94qn1nrd1EyuH2xvu,0.020000000,1550.479167000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,108,CkpZoAtrnLCo9N8wWUHCEcCdzLRp6pHDa3cd4F7keRCH7qtFoWE3Y,0.030000000,2087.585419808,,PAYMENT
2023-03-21 16:24:00,235782,3NL46ZphbkVs9WbMhtdDoAe9MJcoWm7XEg6AoUEKgmPeWHnvh3hw,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,104,CkpZyW9ZdGPLAJzjWfe1uTtaELSbQbayFnnEGmGJH1vVJs7t7tdzk,0.030000000,1197.201170720,,PAYMENT
2023-03-05 14:36:00,231041,3NKgE9GFGMM5PHrbTFgGqfUdFUUkA79pGvS2MKEzBCr42q8gwg3W,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,99,CkpZUu2LxzAQhnKULkv5pGv613Wn4BEBA4tHzJ7NeXX8EhF4znPpx,0.030000000,2162.292585120,,PAYMENT
2023-02-17 13:39:00,226172,3NKFBN7VmUpJU3aGhjh5dRYHfK8H79iAmD25FDEDc6bEg6bMxsB2,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,95,CkpYqkkJwNgMgLQkEXiMUHDitH1oEWfz6s1NsbJvQmC3ePHx4sXoK,0.030000000,1011.766235396,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,90,CkpZRGaoit2U4rHNf1BPCVSUxP2TnwHcZw1sHSDuDe23vB6sc2N62,0.030000000,2124.472444065,,PAYMENT
2023-01-15 13:39:00,216457,3NL4CGGCytcnps6P8udmwfmXc4ZYxCfm1SjeoQaQ8fHriauPf2Da,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,178,CkpZdePuRiLsJkeKEfKfi5obwP6BwoQkMuwEpUSVbpLfydk82oB74,0.010000000,1526.000000000,,PAYMENT
2023-01-06 14:33:00,213773,3NKnrRzx1jzVW5mFyr793b1LeCArDBmdmJq74uErPeQNLZvom76s,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,175,CkpZSYVYz6EajxEgi674yYAkJcvsczZhANNfLFqoxM6Vm62VCVZtk,0.010000000,2905.000000000,,PAYMENT
2022-12-24 08:24:00,209796,3NL7VRyCg9Wdm7YXaNMLh5LkWrUUsCWmUmJ3JqktuUy4qQtMJk9V,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,172,Ckpa6zLM64WHsMbAerpDrSJdvUgwHESDjGtwyH2zrNuaTzyjJ2fF2,0.010000000,1888.000000000,,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,9,CkpZxDSctCsaGvGVCfqC1CXTVFVegpLbsXi1cY9iMADhr87sYcn5H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,8,CkpZo5JEFbeV6bY4DW71pNZ1QTxhigh6nH18vHsLx6vLFbPx5pQKK,0.020000000,17351.690000000,,PAYMENT
2022-12-06 07:18:00,204296,3NKNmkdi9nxeCD6QpMg2kCxPEGYN36Tyjz7icxG6Sk7eeXWw2Tni,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,167,Ckpa1jRkq9fyQaao9h5RwrUifFVyrQ4E96FNAGv6qSLQrxP5v2WXR,0.010000000,2880.898190000,,PAYMENT
2022-11-22 17:45:00,200138,3NLg2MxouXEbc2EHqJQgiF9Rg36XRzTJGLaPm9jGKAGZfcHqyFeV,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,163,CkpZm3pw99aSdwLRt69MbSZErdKK7XDpohyUh8o5Yh79uUxkZhHvR,0.010000000,3295.320470000,,PAYMENT
2022-11-08 03:06:00,195564,3NLkmjZ33GaMahiZ17PYDxWrxWzTgKZRPZeiqooHgmHCMDUxA8AD,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,7,CkpZxYtvgTNX5qT9S5LVYfA1NkJgcyS7scK2PF31BAS1Kx8Wq2dDJ,0.020000000,1690.450000000,,PAYMENT
2022-11-03 11:33:00,194085,3NK8EF65fFSivD3GQc8aSTiZLqE5nKRNTY8B6dGhTHk94sbryQj2,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,159,CkpZFst2nmrhVrdkpgTkgWXQ8T2WgHh9AeCdp9s51af2mxgd4ecPw,0.010000000,1784.417210000,,PAYMENT
2022-10-21 08:57:00,189901,3NLmg66xG65ab6FEhzVAUMnN28PeeDf58y4HUzVac5ctZiorwHtb,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,150,CkpYr6jgLoV2iPYaRhjWTPJmzf3X3f6C6Q7kc3pMEmHcVX3iMxQnf,0.010000000,2197.636530000,,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,563,CkpZpLGxbjknJpf6krNPymSV1Z68GB7RDULbuhnaovMiHNGDYb9Gc,0.001000000,1794.423592950,Payout from BitNordic.com,PAYMENT
2022-09-18 11:42:00,179215,3NKyjFjoavJsk238ZLan8snEYcNuR9shpyw3fCEe1hmbtJrxf6zi,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,540,CkpYWHMETZ6XmM2hUfjX5qP9QCqCu4YA2JVSsRULHYovmLsuTeCh4,0.001000000,1231.296792474,Payout from BitNordic.com,PAYMENT
2022-09-10 05:09:00,176536,3NKcCKaqwM3hJyHPdURjsc9Mjp2py98TzmtDQF6q8uwcsBeksAop,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,6,CkpYasq4oApz4MvhPjAvCfBREsBQHwnFFHjLGBy32E5scKmQ58hsY,0.020000000,5000.000000000,,PAYMENT
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,5,CkpYpBVLfLoocxK8DuEH3RxKtaXyC84jht8p99APz15avgvRktvhM,0.020000000,0.000000000,,STAKE_DELEGATION
