Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,941,CkpYVK7ttkJPhM39Ve8w8u7z9tBjDrBzibDqKYGB17xj52HEuu1H5,0.001081650,0.000216890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,94242,CkpYb9Uhxc7e6yk7HEALU9UzBRCSerW1kHgLF2mNxwxWVbh5qzDSU,0.001000000,30.470616958,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,92026,CkpZCCSnwYMvhKyBgF6Qa5ssfr9Us3K1dJpj3qnjoUPKc3NJsbZUm,0.001000000,35.155811855,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,89769,CkpZszjPXbgpM8QL9q5UsFVHbsL1uoe3kU5121vEcBg22beCdCirB,0.001000000,37.549789463,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,87486,CkpZFgdPSGYUafvpPZnbmUjacm6zkcJDBznd88vHahbCSbkqv4YTP,0.001000000,31.625379357,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,85221,CkpZFE2z6dBJcekwq5YZGwkNKJHWJ9jEDLQwVRxFRTTaLhWFFmpP1,0.001000000,33.241991400,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,82956,CkpZ8EiW3G3RbLNcFAc9gCsz5vKWh65CAB3poo88LCjTP68snXvGF,0.001000000,42.964181933,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,80732,CkpZTMDc9VYd6KAbJEtiMZZ7nTEWPQn9mfEng3zGoB9JrZGa71P5a,0.001000000,37.007792497,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,78501,CkpZBbYFQadiQsTcGUnhHkTVaMJsffTBgLfkBv5uRJBSqHA7YMuxH,0.001000000,40.303801166,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,76289,CkpYtuAUKTxqLe358x7FebmHa87v3y6iAdyN7j7gm3ouU8jxo6Wjv,0.001000000,36.101059224,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,74067,CkpYyj1H4nhojDU4Rt56izdVHetHyudvWWAWvZzCBpTywrfrc6F8Q,0.001000000,42.591897474,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,71876,CkpYZisrPGGKcVZuW6NYZcNpCPcLWGfpU5HcmydqsDrYxmM5jWz4w,0.001000000,41.645334088,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,69679,CkpZ1FbS9LUKyDpNshLEqfAQdjxRHAg6vv3JoR7uZRgaZpACwtgR5,0.001000000,42.374309516,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,67522,CkpaH9Zaim2XGmJGNyj2NrocygZZ8AaZFjFdBg1snnL9b5nh1JL9P,0.001000000,42.078480560,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,65399,CkpZZo8YV8zqNm7QeeQoUJEhhtgDt2J3DDcuRtqruEWWwYZ5AfxaQ,0.001000000,41.848167891,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,109,Ckpa7xjtMNCz2X8NvPE65AHLaAPWEsaK7ky5n2Kx5LXuLKUZVAmgH,0.001098070,0.000814990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,63304,CkpYWZE4ibbQva8jYPacKZE3HneJq431Qo9rugSyeyfZtqr2L3uKp,0.001000000,30.262493659,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,20092,CkpZ8qaE5B7EVD49QhsUwuM1dN4byVpm43fPQwDGqc1sZVJQhQ4Wi,0.007500000,95.200000000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,61224,CkpaKrvhD7oXXSDSds7CDHjJrcF7QsUeanZTCLtZVmZbZXKUM4dHm,0.001000000,36.892598392,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 16:51:00,243681,3NLAcBEKqoQDPWHx1Nu4vKxyPPXxbodJ1vU1ojp2Ted2N9eWHaKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,18389,Ckpa8xz8C9xJGfn4JXxC7nWdXVA1m5xJucJPqkEu2ubaGkHUSQ4aZ,0.050000000,68.300000000,,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,59173,CkpZjnmRLACQZqzCVwnf2LZMtmjqyBcVznQzo2su77RzmwKkdcAP7,0.001100000,32.808590364,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-12 00:21:00,242042,3NK5PJGroMn8Y5iXEtsqEysAfDpeehzWCxiHRjYYuFYVybpDrdCz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,17604,CkpYp1u5ACSVVxqxQkDfkAQN9dvUn2b8cde3u3e4pP8o18sPS114J,0.020000000,283.200000000,,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,57149,CkpZGFfjWmrVJdij95TaxF9jv5Ww7mPZLZ3RQxaTMppqghoyfdkQS,0.001000000,38.255993549,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,55144,CkpZntcsPwToYFg2WDn7brNYMQAjXXLyEv1mRUhJqLTnTMNJDwL2V,0.001000000,34.493637412,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,53253,CkpYZmDxJSKJ2aZMgUsouHXFaimbkbY8EHfqAnnoDKW5Y9ispST64,0.001000000,26.467951343,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,51285,CkpYo3Zq6QPFS7ZtftY8hdJeWtRoCgr6QTdjUCRxSct8DSKBG3h6x,0.001000000,18.347031192,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 21:57:00,222117,3NLdaWP1vVfmyzubByx4Bt4p8UUQ1qExEGrnZsBSi1XmmUp89Bnh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,4070,CkpZyBMPTWq8ukGeTBp9AKudESFJz323feP9whvUbswPAFQDHGsKo,0.007500000,1075.560300000,,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,49307,Ckpa6CCqajyXQuK6jYss7WDUBCVcMNjMsopeUuGj1vaaJU8cyaLrd,0.001000000,22.613919571,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,47322,CkpZiX8CPTr4fPMXqVBdbbMypXt3uTd8WWvCBGvbxd9vYYaKegDxL,0.001000000,26.429116742,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,45368,Ckpa5AgRmp1irar8Gecrswp8jRmdMamakqeyfEUPSYv6NCoH7459U,0.001000000,32.310433661,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,43504,CkpZkequoSX2R7VNMLt3ge9KHPVSJgkcPJvAjTYPvXjMc9k6xnkVH,0.001000000,24.258242053,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,41656,CkpZcj7DGVxMhVJuLUMVfPTfEuL13qJGF425BwsbqmmZb1kNMkYAD,0.001000000,29.394425080,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,39873,CkpYnQGc1kF7bcXmqj8W8erdp5XusqxCysEY2PuNounSqeiLjwxfJ,0.001000000,17.447449073,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,199,CkpYxejeuw1XGoFaoeqAN32JkG3FwJAS93wV2JAZgPPoJGA5yFRWu,0.001061200,0.000461000,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,38037,CkpZb9qjwuXM8C1SiGKSN7v8ovFMHC3ty5MVeikNuXwKv5YbBdmb8,0.001000000,24.982003496,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,36270,CkpZewjzy6XHz3WMp2fb2urABkP8viXMXWLaNU2GSdLxyoTz6tW9w,0.001000000,27.764878018,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,34524,CkpZ1Dk2yrgjhqaAKf61Msqjr7PkRpFVvj3wz7N9rxrPDLJahbUXq,0.001000000,19.929905594,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,32783,Ckpa9wmz1pwG3mctrgv6Firg1QZPawybjbuBEWDtvQ93s3MeQX1HW,0.001000000,22.797227887,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,31062,Ckpa8HVT6cXaAhhJhq3VWPuypNucgif5o7oGtBLJSC7dtTWRVb9qM,0.001000000,18.543072386,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,29359,CkpaFW2Qp1md2F9DkrWhR6GY9iUKX1CZCWF1FYdUa5nSks1WGeg3C,0.001000000,19.722464475,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,27680,CkpZ5r3hM99ceF7C2fbRF5eq2rbxLF1EVYBFsyF4NDVvjnPjEh3QR,0.001000000,15.919479958,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:21:00,163549,3NLobT6N6N2NK49ManCFHCubupYjaAgh6XX7npSgVcWqJq46CstW,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,850,CkpZ4MD1qLSJ7ummtPUJ9VQc7Zu6VDnFortgi7zNtJcBUFJyBqM3b,0.001055580,0.000151480,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvDw9w75fejHLvfAPi85i4LDYwiyEV6NY3RKYr29yWvzDRGsXCV,26042,CkpYsK65VegRRTNSZpT4WzKNvWNZjMuBNUzviYB5x4zNRysWV2dNp,0.001000000,27.999517857,Piconbello epoch32 0%fee payout,PAYMENT
