Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 14:57:00,107138,3NKageRJ4XY5aNbwzM5VqHtoVeuZEA2MMkqwq43NGXpMMYZq2R97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,22236,CkpZ67ZbVoQfuZXWDSQM53qx6JfLBCa14KVfrXQWkMFoibKP6SGso,0.001100000,6.241256195,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,40877,CkpZJ3CmPuXbHsN887eYzrJrx7yuifj67a44uN9TKavSgJBrGzjAu,0.050000000,51.200000000,,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,18721,CkpYs5ATfFBaPVV4DGkHgoDk6EofV1iUJgCsvQiqB1ZJZkeuYWZs9,0.001100000,6.612971738,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 08:12:00,98141,3NLFGR2BUcdbEzDFvdV6wkDKHCqK87XtdYaJ8kvvUfdT7rWkoBay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,15527,CkpaAHJvsgVFfT2YfhnU8F2EaqnXhKHLXJaNeTQ8o1eLv6Gkr56nM,0.001100000,4.255609515,payout_from_AURO_Epoch_19,PAYMENT
2022-01-06 08:24:00,97193,3NLfGrEKCaE6Z9iVyUozZQoa4cYgvPNTSbubXpVo2u97ow2N3dBJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,37024,CkpZMLJXRfqt4bANUUsPKVXQkL5GSm8bNMLSkUNQdgueNDGwrYKK4,0.030000000,707.500000000,,PAYMENT
2022-01-04 10:18:00,96625,3NKeJN9duTM9LVFVtCJjo6VwXRt7bxfsfRrxyEQSaE2LTiy6X6Fo,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,2,CkpaEyc9VWfBayqqhaJEANQvpqAVXqB1GX4acdJskMoy5WtKiTLeF,0.200100000,822.000000000,snelheid,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,12601,CkpZBmMgHfwmGme3k6fAmamj8EdWTyUQS9Qf8zwUgF1Sh5wbyKGm8,0.001100000,8.064369543,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 15:06:00,88756,3NLLTSDH86rTEGb7SuQ72tcPiw4rKoZmw4g2MVkbCPo21yuZzoHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,9927,Ckpa3u9WEXnEvVgMaWfL73dWDmUqRRe1URcKc61h4raYnkE9Jpmru,0.001100000,5.252989858,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 16:51:00,84287,3NLnFZtkEThM4EmbpF6eeUT71uazighpj94J8pEeiG1WbRNZw62h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,7454,CkpaEW2WahnWwH7jpgFUUVNZxa5sY7y14BNNPvbhLdBYUAkN8NdvR,0.001000000,3.822989010,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:48:00,79431,3NK3AHR7Vk9N67frwrrksa6TwvUWnhYcDjB49yF7CkPHoVUuwcY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,5291,CkpYvnB8akg2RaYR3wUFfJqwdZBgkQ16231df3UUyftCzCjbLu2Gr,0.001000000,4.737104431,payout_from_AURO_Supercharged,PAYMENT
2021-11-06 09:45:00,78126,3NK4udJBAdhZEBjLhafiiiAZvbjgx8SNHWihDYUZc7o6q2nM5GGM,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qkTo2HMXr6e6Q7sFSRo6Duq8717idmtsGVm16pct38KpYTCv16wD,1,CkpaA9AEzpqFnpAMpaDwyb9rrFzTei6J4PocyyKCYjyBMGCDVLyHp,0.010100000,245.000000000,o m i,PAYMENT
2021-10-26 06:54:00,74514,3NK5hy39JrXGKLPfAagpyVmq2PH7X65WHuK3NbYuC9X7H1aN7aha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,3449,CkpYRhxjRoK9jib1pVTEtbZCx2CKEAvamhxxaP1bfBcFiLhhfn9qi,0.001000000,7.306506252,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZddFqKcD7USqdCFjxixmf6q9epVrVkQpg9n4FijFk9BEoYui9g,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 09:24:00,61181,3NKte9ES2B2qikjivsdB8LJ1mFbAA2WFgHi89HL84GsawVTzG4uT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRqnJfGVfLCbPKgwq9mD3XfyqXkdni5tmq7VGRVf6i3BcYnJSkh,9045,CkpZqZhNQt9WoxovfLbdXxutAeLD52RcWK6zKpCTH8jGqXkd77429,0.010100000,1039.500000000,,PAYMENT
