Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,293918,CkpZrn5b5hveemLDmPxCzRqBgCEAGqfsNjPQt1yoD9jRMsMoBX4B6,0.005000000,0.107977787,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,287170,CkpZWK41aLrUyh1LYdJSCKQwHFoXBLbG5VMHXgVpGytbFvLbt4Cbs,0.005000000,0.106367710,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,280413,CkpYqBb7mTcNTPLDdsRYEvYok8LrWdUhRTHnxi2nxirFy57rvU3c9,0.005000000,0.121763857,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,273936,CkpZsKLB8gPMA7rgAxMNWvHiCVfmXj4R9mgroeVnm2Gb3QwWxWZ1L,0.005000000,0.111215536,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-27 19:24:00,162130,3NK6gGRuJreex3SpAD2RdH35VJ1SSQ2a1KP3qJ8bHecbFJR3wfQx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,267063,CkpZ5gpiZFF6hCs5m6bsnCWAnqnpYkqcZA7p4myaBTyL5DJwGQZ5D,0.005000000,0.126541915,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-06 17:09:00,155188,3NLX8WxfFGXqWwGxNibvQyQRKt1fy32SZt7rgcAqcBnwHXp88Rnm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,245676,CkpZwXT6vogaSkZGxy1pGdQ3wn6W6EiP11wtCiCBcuswBzVf3Gk1f,0.005000000,3.341767799,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 17:48:00,154193,3NLGNUYRXv6SiVzAXmgwghQps5aWSwokDEZNXaxujziaEse6vnc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,241992,CkpYcdwDZejohYAjnCBCHRR5WCY2s3eUEWV25nd2LZHM6CvDVweuA,0.005000000,4.768051242,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 15:42:00,152855,3NLsqYrf4xHxCHt24kNYZPShohQUhcH6EsJ7hJik6sTMTdhBnpyB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,238688,Ckpa7dKeq4kju3sx2UPwhek7sraawBUX63QZqoVvZquSFuft3P3ft,0.005000000,3.816079081,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 16:09:00,151869,3NLrYEnUeBv8hxMjKknrMQT9dax3Sj2RicpaTNCTdq58i1fS4qZR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,235202,CkpYbYReuqYd4kHuv4ideE9JTDMiaDGxUkKKCEnwobzCsPgynZxnY,0.005000000,6.041552890,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 16:21:00,150568,3NLV2G9XmNF3du8mhY6H23cqqaUpN1zsEMLAhiywDF9V1Kz3TQJw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,231856,CkpZuS69LpS3eChDopXsoQ32ERzTgkpv5vYnfHqB6esPNH955v3Sc,0.005000000,3.928165820,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 15:57:00,149551,3NKEY1exAaA6bau8aYMdjQqKiG97HnNxnTWKF9VV1dCNdmaeicGL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,228492,Ckpa73MTrtYGQjrnLM5FyU4BGgLg2tHMRhdkpHoMakVefjWBCMHGW,0.005000000,4.412504616,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 21:30:00,149300,3NKFfd7sbRPPzsm7p76Ky4TMnfdodsmTtjEwy11V5JwZpj6G8NqZ,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,B62qrCAxk8afRVs7mbGH6bi2EJNgr7UjjMucEspBmetrm5K39QHUJZ7,3,CkpZboNYLoaVxArsGYKKKhjpbaGpFBCKvLHySQLQ6ebcpBkPv6bcZ,0.010100000,2350.604534012,,PAYMENT
2022-06-15 17:42:00,148279,3NKBBxkQfBhmsASw21go3MKvd8v6QqQoqmqfV7JzfbMyR3VbPVGF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,225178,CkpZB9akEBvF7c7EvkpaDauecwYL4W8STPA1Mz8K4aLwFZcym7EyG,0.005000000,4.530064200,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 16:06:00,147260,3NKmh56tQS3nyorTeHup1TxMYiNxZW5uDXHgujhoZyYjrm3MSgGr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,221782,CkpYdiQwWjnE2GsbJahBGB2gpSWWViYUQbLAZFVpFCx9u81mzYKAA,0.005000000,5.917903200,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,61,CkpYXWPXpfpEuV5eEKcXXrTveAivnniJ7kAKZdDGGSNecaJAEaU39,0.001024030,0.000412240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 16:57:00,145997,3NLb7zmr17TiQepzPwW2RXqs7NF62XFJfQE3uXLCxsyAtRxy7ipw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,218500,CkpZvCDBhkDjUMua4HMm4rgZrYobCM1SQ2bHeyAcPgT7yDEV3SzBe,0.005000000,4.143095721,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:03:00,145035,3NLpEKMmHaN5PgAdUmS5kCG9KxdJh2thJty6H8rfFqDAHXMyQFDD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,215085,CkpZGs2HePtKX3KpeipKCgKNykocVreVhygC46KwdYBv9oDLxXdEh,0.005000000,5.745509833,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 16:51:00,143689,3NKMsG54gjW9UNMtzFDBDqebb18ss7BkjqrR6SofvwkxzmhUx9AE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,211913,CkpZfqxbeN8M8eE54zvc7W4e2s5KigZrd2bGE7WkfYSCAkAoLz62b,0.005000000,3.385900871,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,42,CkpZA8Vkx2y61aMLyPLGR3UPtAVL2HdH3mP85ToEQhH6yeaNct1ic,0.001076770,0.000902300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 16:00:00,142696,3NLN9GNiMWr3JsBxtqyJ8bxc42XuDs34o7XDUeGnvg3J8QY8KUSg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,208572,CkpaBeypQbKb99KTYhsyv36ohARAL3twbq8in2hJx3xv1CLQzQrb4,0.005000000,5.028259443,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:03:00,141405,3NLJvDxnxwqnzFgG6A99fcFqQLyuhPGidwPzMGPrYhkiuVVBbeXE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,205291,CkpZazbsQ5o9BVti5F1Csx5dkBoZvgj2uGe5a8ic2nrM2VuNnFyK4,0.005000000,4.483870988,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,73,CkpZtKAdRMDrkLXnB6Ew1W17UviXD3chCHGoTmeyY8RBcNi8iSBi1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 15:33:00,140421,3NKB2VBXLcohST3tQUNM3xNnhQ9FL7Trd1r46CNAdhPXdHZerrVt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,201937,Ckpa46u4UW5UC2Z7DHSP8Scp3HjW83GRJTWMgShsHmEv27n1vHmw2,0.005000000,4.245973243,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 16:30:00,139065,3NK75p9nCZCJzLLS7EALX5AVAe9C15S518qXkSvSBhvU4QxcNjBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,198870,CkpaB9CyGD5qQvNysB5LmijtFk5ESvtCNc7hn3CR5ucZAPmfM2FEX,0.005000000,3.108324078,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 16:27:00,138084,3NKk5T1vK1kmkuZCsckaq5X8mePG6Wq1mcSXhJuBXANs2WrzEP2h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,195557,CkpaLcrvBj3WVwVH7quD8WyEDRkL3fuNHArMTeCj642h1hJ7xKvKD,0.005000000,5.363102239,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 17:09:00,136773,3NLkHUkJmpQZ9FnapGNGfuY6YyExrJtTvQ7PbLmyWxHqY3mrxXwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,192385,CkpYYSWF2ZrhgMGWVvnoXcHqHAMJvu2JpxrUJ7YBudsmhWXscYpzc,0.005000000,3.830762013,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 16:18:00,135807,3NLTJGUHH2HDQ5c31LnTFAdQ9wLe3sMGpzrweL4pnDv6d3f6qNWZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,189075,CkpYaZmPjV5n4zBcLULZRH1Wb4VougfotEbn78jBkTcD6MeiDhTZf,0.005000000,5.273312112,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 17:06:00,134522,3NLMQCs3d46A4ucm9Xk4CZyPBGTDCgN2C1qWQr9m8YhSSFvoheKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,185904,Ckpa62ikHVaaQBBt6qWZdX3FPxLiTBRXakXw92paiqdr4TVL1SkUz,0.005000000,4.411643406,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 16:36:00,133527,3NKYidtK7mtZC3kWpFAvZRXdzQayV22nt2hiFxwDSKQRBUTgdGPf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,182656,CkpZ2TbGvQJo7h4NUAFYbkz6hHgMhzgrAgbMtUFjtLBc9W4L9z5zT,0.005000000,5.355146921,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 17:21:00,132232,3NL1KhpWzqGTtnaM5ga7xSeTzWDub2DNUig3aDsVGo2B35PX2KUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,179626,CkpZ43gU3w7vRAN8GMdJpJuCqjrb2XdxqpYpfiSpr1xPrKnLnvycS,0.005000000,3.459505885,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 17:24:00,131248,3NKgr1s1P4qPrVdaxTFs314sZerenKVRnu16f2EBMWJz2URmMAVV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,176339,CkpZJHPe9nVFzQ7J88DCQ5oNpURik9gF9cUsS1FftkgYDaCGofYfH,0.005000000,4.603041625,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 17:24:00,129951,3NL6USgSkHWE7x8bqJnZf9EmA2HJP5YDLo7YU1JvT1HQWZZjPt7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,173399,CkpZa9TRcYGZ4LbrmG3ak4Su5nKFcxR5X7KFeXC4YRm36v5J9xGQc,0.005000000,2.948389741,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 17:45:00,128968,3NLZ9gduDinKnjL9LPsBXNZ7QKaEzDoBMFu48pEkPHo3B3zB3LAa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,170236,CkpZ5LcvQgxkZPSTaHCEp21fpfTvzNdH5dAp94N8Gpng6iqm3xQMW,0.005000000,5.702054214,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,14,CkpYTJH7Bf4hHPbHAUxpCABvWs4HMDftCKS9kzrRr5S3V3sSthpGC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 17:18:00,127643,3NKHFDy7LTZSkc94D6faGz2dbUfgHUqdDsCCvHF1tJR8AAwGDRJg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,167200,CkpZWPY5B6nJvFBxcbqkjFKzrqa8HRFTjWhTLLgdkg9PsAz3g1ryj,0.005000000,3.886844375,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 17:45:00,126677,3NL8xJzDqM7VRpH3Swgo4315QqS2qjANDJ1v5Dw48gee4rPy8gmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,163929,CkpYo291kr8q72NShbvZxfdxtwQdYBHasnKpW1ZAKfkWV7sTpibKw,0.005000000,6.826918392,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,160909,CkpZhQyGkaWU95jj5w5qq9r3gCSQfa59i52pMYtgNZpAtqF2ddBXQ,0.005000000,4.465627729,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 17:06:00,124328,3NLrYqVGrc3gAi2EH5D4dQRHLScxd7FuB3bup5M7EQYvKmbBUof7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,157819,CkpZ5zjoMTm2RkHdfPPnQXeB2z3EViaHRud7kTUPTdmaUCXrYiKsz,0.005000000,4.800673693,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 16:33:00,122981,3NLbaNFHGAqdos9vzxr2ZyKq1hRQ71a2syRrde3we8hLe24LVMRL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,154884,CkpYgkZCQAP9raE2MPCY37dENCsuLoWE8YPc3iRNkbk63Pj8gfWuK,0.005000000,4.174675811,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:57:00,121987,3NLgKSqmpfcjJXBgHbbpdGqHekpQ3WQMFRuZpozs43XzZtE846dM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbpsZc6VrH1MwUV9r1TYbJq47Z5gTSa2nxQbMKTFop9DynsC4qb,151772,CkpZKwUerkJhZY4UytZ3DotGAxoA8HUMrg7C1DW5nM3wxuWvrfdPf,0.005000000,5.118129588,MinaExplorer Payout 107 #121930,PAYMENT
