Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,419429,Ckpa3M8ZcQphEzyQMVhbm7R6FP72uRn7FcQyA466WkcqcRRXvsgM3,0.001000000,26.232062051,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:57:00,316384,3NL84LRwtd6yTjbDNnkqHKEwYFZt1MjPqGJst3g3gcQYae9KiVFv,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,B62qpN5vuEqrpEGBGt4ySxnbED4rRi4TJw5p7r4DHM5WJDMfYMMCFKx,2,CkpYU5Q54uqu6g3NwFQt5ysj4CQd5L9sZTLDTEUexNDEumKom36zS,0.010100000,1325.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,406659,CkpYit9XHxqVVdNbxmRWWTTAjhxTzburAsvjewp9wLGoMzkhw8uVk,0.001000000,28.891208270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,1785,CkpZtJjfkbsMChikMh3nnrag4teeUH1anpEvMX933y9Th71NbWWpc,0.001025380,0.000468390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,394060,CkpZWX165MsPeFKZYtqVj8KNfaLDweF8zDSkCAfmDDVVds5dj6j1T,0.001000000,23.826262396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,383126,CkpYQbQezriNkQeB68Cp2386dX64StxV3QqsvkbWKjEX8FhBey4L1,0.001000000,15.400425442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,370010,Ckpa96irhPSVPQzKBiYM6xqdkajGE8ry1eigBLxrBjthJRhbzNTcz,0.001000000,22.906999971,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,21307,CkpYTDNHqZqRTRFxhAiq87RoQt7sDkuDJo24nq2qThJ5tMC3AtXc2,0.300000000,1211.086800000,,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,357769,CkpYz4YYPdAF15kArEjXtHDN64hc9Fcx1QYguGKv8YLqsLsrvikc2,0.001000000,23.386756274,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,B62qpN5vuEqrpEGBGt4ySxnbED4rRi4TJw5p7r4DHM5WJDMfYMMCFKx,1,CkpZL1a9mPTLy4TU94bbf736rttUENTt5wgiWLnh3VziLxjqntAyd,0.300100000,1349.000000000,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,346485,CkpZw1WmmQrwPr7BdWhE7uUwotvR8TmxGk2F92WS1MiwXSEk4iroF,0.001000000,16.629184565,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,335983,CkpaKPYwLCboHPJFiMtxZNtfeyE2YNrZ8Aja1HvY1axuzzQtEUm7s,0.001000000,15.822424829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 18:48:00,288470,3NKG2JtRsLUVcg5pKonFNZgeF7LKVkjrHZ4NwoSb5pCFHjfWZb4j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,13792,CkpYuodLYd9DNUYT9yBxBYsZtYZNfVuFTK1zC9HhydrjYytxxvrfx,0.100000000,1178.500000000,,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,324210,CkpZahc2UsXhEdbrR63ysxsTeXQiUtvE79mSmTMg6V2pE39SBiq6D,0.001000000,14.698224882,payout_from_AURO_Epoch_60,PAYMENT
2023-07-29 14:51:00,273820,3NLtKfBrktwswMDYZ69zsYpFcaupNrdDTeBw4UaNPmzfM3HJoQWm,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1JJfe3sBokWfSpVbzazXW14LFKJFb8RCaFYRnQtJjYsW3GrFz,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruHdTcgF5kJHqbFjb6WKVJsHEB5fqqXfxUtjCrk8p3j2iTC5e9,8601,CkpZnuan4zkw4JuHbTPCgNcwRCYxgxXUfpttKyRftRpGkdTCDekAc,0.023000000,2124.972400000,,PAYMENT
