Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 21:54:00,331275,3NLwncQY1mmZ2g57kkBWhXKbLXxRcnpC6vRmzv11KoHfpQLTftjt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,45129,CkpZxuTZ1ZwS3zEGKPx2vUipiq2RWJAWX6aC3niqg2FeTyas95DSo,0.200000000,1112.685300000,,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,58549,CkpZJjDE3BbgPGbxNCmbFvyxWrQ7Vwaei9hgWRN9sL6XUH5DBtBpg,0.003000000,57.335301840,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,57354,CkpZiwk64MWyh7d9YbMBUZVFMTxrFKpkZvnvgkaU5BMNfxEzREKYT,0.003000000,47.988329270,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,56187,CkpZGeGu9MhRkfuWh62gwuRmeyz5Min35XwvdTL1zThVDFw5H5rm1,0.003000000,47.294238620,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,54967,CkpZ4XvSTsRs3WbxrW6JwQdmahCBNnZFxcHadZwH5iuKrXCNhNxzK,0.003000000,47.999228050,WeStake.Club payout #67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,1186,CkpZvma4NbgwJegK1dxaYg1xhRr4FTJPjG7rjMxLFb1WVtMFHMYAc,0.001077390,0.000702900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,53782,CkpYnTW86a34zVNA7PDKmyrCV2bgrQ4gnhCecYTAsbWR7JQgM63y5,0.003000000,45.207918470,WeStake.Club payout #66,PAYMENT
2023-10-28 23:15:00,300612,3NLxoATzsTSirQ7KfGKg99sPjuH8haBARMKxtFV6cXvKTh14DyGq,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,B62qrw8Z1CKdZ5EnbfiFw717Bn9YBcKmB1dk6MmocFTB4h73mu4bwDE,1,CkpYcSevPft3ZUs2KSKh6yqqqWdR29SwoDvwk2bZq8faNY7qnbTXA,0.300000000,11.000000000,,PAYMENT
2023-10-28 14:45:00,300509,3NLfWL7Q66VwqetNEcHXHH3zyvzzHANhK7fHxeSM74J92rWf6Dyv,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6iAGNtEN3StHQ2Nbpo6SPTZMxp587rW2uJX63kdFaq8BhnJ6z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 14:36:00,300506,3NKceNaZt1qPZGnC2bPxaPv2y4jwwrzAq8phfpXF9kGjdStPPF5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,20650,CkpYW5B52RaJi3muSowo2nMMA2LmnTSy9KzfohJvfzerVcFAYLcyZ,0.300000000,5419.574000000,,PAYMENT
2023-10-28 14:18:00,300502,3NKVMscmchaZ9XU2LJPheKg88WfSc51DArAyC3CrMptaZzXsznRq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmAftSRcsgM5T9hUqwrx7485iJKN9FNd4MKSuW8hw522dAwmCNsG,20648,CkpZvFNC2jE5Yi61NS8tFAkJMAJknWdrBhm2zZiSyEwsjjnTwm7c9,0.300000000,99.100000000,,PAYMENT
