Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,444071,CkpZaNprvVwvki9v9UbJEz6YoURPBw1XXGHHpdLKf2rmQyq2h74gH,0.001000000,134.272526869,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,435476,CkpYu6F7ZiCh1TkkMij8nfurhJ2we287taDVqQrYxvjqsfXvY1Ahq,0.001000000,5.293108178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 17:21:00,323154,3NLMKWtPfqQ5UkXKYTzCqY4vsY7pd7RKxuibwqS2ZyCaEY5eAmaK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,27401,CkpZF5v5NDt2Jg4FDiRj9hYcPXzaDfNDJkQm1tzeH33JGkRrPxPMi,0.067499999,22.488953890,,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,422532,CkpYZSpPUaSLxnJqHEhdUYq7wSKQeHoUSGZzhuYEzLA6xopMa1JqC,0.001000000,5.330942063,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,27051,Ckpa3eYAgvFE831chnkXG9Z3HpFLjz9v5xzL33UFfWWpMuwd9YEXe,0.050000000,985.720750990,,PAYMENT
2024-01-06 19:48:00,319819,3NK3ffpmoJX9NETahzmDsyemAKsXfgQcWupY5VuCGLN1UDm6RjTp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,26988,CkpZNN87wuTsX9rYmyC4VW8DrETWpPeHQR5TtWdVbjXYoTGM57DhZ,0.092936100,878.892685060,,PAYMENT
2024-01-05 05:48:00,319361,3NKbWywR4zXueQGDrKhvH27noB3EoiiXnnf7xxmi3Pgpdz3uB4gT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,26909,CkpaBN64VtZT2ZjiKLeZKAmMHsJQr49SbhaaSLoCe3Q78PcuFArbL,0.068256108,802.934896680,,PAYMENT
2024-01-04 07:48:00,319132,3NK7gCGxQtMhDRro75efXgkvEBqGdz4zSCjYe3ZZexNUiteHpyWe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,26870,CkpYqwQSkTrncZR3d3KwoHE8s2ScnG31GJhhSZXbjQ1jL5GfHGPmy,0.070679155,1536.257692310,,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,26461,CkpZDUR9hQrn5dHdx1kPWQqN2HVa5Wj49wn2yBmXxjVHhJyuxLb4e,0.050000000,14314.552680000,,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,26419,CkpYUPPaLHnAff7dPZKFFbn969UtjTdKyoCkEpVKh8ezYqeEM2bpw,0.050000000,770.450000000,,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,405427,Ckpa37JYnuvCCqdHj6Dd1dcD6mNTr2ih7sKfaWSVa9aA2U2h4a5KV,0.001000000,138.929668582,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,400030,CkpZcckduSHGCVX5pJ8SMnqN9bhrYJRB5v35KmwT5AtrpKLqE7b2U,0.001000000,0.812012249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,5,CkpZNCnY6y761rFfq6AboGr4xdJLQ3mXbPQjn4XteygpZF2RxkDfW,0.200100000,15000.000000000,kraken,PAYMENT
2023-11-13 22:30:00,305188,3NLnVtTTyTJXsAhQgCrjUjLg1cQoJp5ocDdejEvFApYJhG83MeuM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,25260,CkpYeUWcxFp1TBvnwcAwpB14kybvNLZ2NM81Kxd9ojGd9WKmxVzAp,0.100000000,15446.866212730,,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,368816,CkpYonsTycskvzFHUSUKU3RSWjW6H3EWf3QiE77G5Z7ceSC279d13,0.001000000,108.257868288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,356601,CkpaLLxrwpy24PnPtxUsVg6Qk8XSKv6xkfavAbctanHvfC5SNZ9qn,0.001000000,110.243610655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,4,CkpYf49p7j9kcqb9mRsptxkXkkHu9EfuHxQQzLh4rr2arnPKbJH3h,0.200100000,15873.028742261,,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,344559,CkpYn34uQz61Y2ph8R2moyYGsNqfN6WUVfEFp785dYVc1oRAxhJi4,0.001000000,121.598222707,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,334113,CkpYjHdUb91TaHhQ2YDQDNXuchoW8tX9uizRe6afNftA154ZB6MGZ,0.001000000,114.714587692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,322375,CkpZpK5doaK4crQ3JJ7KprUprPi2G19LNg2Fsuy3cBMja74JJxSzE,0.001000000,105.719496032,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,310743,CkpYcub5WqhBKNz7d7BqS11moUuSji36jhkpEvqCX5v94akCdmg8u,0.001000000,132.135185530,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,299256,CkpZbbo1sGGyGq1ApgZL5xqzopitikid1jfRuy82nyp5XrQeEQCC2,0.001000000,122.034643604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,287909,CkpaE9PFstCRfw4kamDjg8ixXyTvVg4PAh8Mmb3p5a6Ayee89XEeK,0.001000000,113.558653885,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:27:00,268943,3NK7dCt4MUiCCwx5QpUDou5yzuqjaN6wyMMwVpLg2NeakdiVwns5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,276682,CkpZVLiDstctS3SxgrQyEUk391KLmajvQ52tPQR6FjEWrZVi2UZPE,0.001000000,108.950238753,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,266379,CkpYeiX7FMUtocFKBKwNtveAh65vSw6btKk6Y2t5ksCsVTuqgbnjW,0.001000000,108.424318689,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,255577,CkpYwzVJrikcRYw4fvZtwYeweo5hfzKUR9ecwotpu1RBTnEFWMhZk,0.001000000,124.964224085,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,244889,CkpaCUL7FPn2jszUUU9MAPyKcMCEnUzxA8a4UrNpPxezY4hq53iwC,0.001000000,121.598678580,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,141,CkpYg7Z98y56iDFA8KQtJBAQiTwC378duj4e35bKHkFX4BPmqNcdL,0.001086140,0.000200190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:24:00,251484,3NKpNaRfZ3sVoBSi343LThUZHKk7BzB8NaHstf18JiUefkxLMyXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,234372,CkpZJMUugRc2WTDxCNnwH9J5HvJQiSTUCZbR62ppZptHcWFkpmLu5,0.001000000,124.443662803,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,224142,CkpYneWmMR8LGy9L3Yr3PwrdnUypwxDC2bcXi9nbwJxZbBBT9SMJc,0.001000000,105.139545169,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,219039,CkpZGVGYesmSJVs267bt4mMgQPE67EqSrtqQx57p3xfsbCmzcsqp1,0.001000000,1.623456120,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 18:24:00,240231,3NKfyP4KQncpcqv9ZH7zec8UvRbXGrRsT7VuHHm6JqfT41G6N2ob,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,20843,CkpZde7eThRA4mYMfBnYrKfVCZmZ8YVCp8oL37FE5hwicDWqtudv4,0.050000000,5.401630000,,PAYMENT
2023-03-31 13:48:00,238734,3NK7K2j57AqPVzywZvHTtmBVhCSw7Q9qXfbbAKNVgRnYYY27aVKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,204665,CkpZzprdWtooq8M1wms8c6Hu8ZamYCmpC8FWePaQv2LxVSJNoQ5JW,0.001000000,93.620329134,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 15:12:00,236983,3NKNhrhh43BNecYczidqZdNkbLnctfenSZqYMFFTBw6x7tmGZeNP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,20622,CkpYQeHi619YygE4vgMSKKx1UyeNDV9Uj2EimtkDZProizmAReZyx,0.050000000,1222.253920000,,PAYMENT
2023-03-24 06:00:00,236572,3NKkjBwZPc4UUcn4xuwTFFv7t4wXf4kgbVwMB5ymZ7u8uuz9tyUT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,20578,CkpYyycYR6z77kbT6cmC79uw6ntmMzhWMwgnEQA3a44VFNdsizBA6,0.050000000,12838.046080000,,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,195380,CkpYeUWgo16H2D2YZcvcMGU8esCy2Nx4pwsvKjynhPFdi44RNc7GW,0.001000000,109.315555371,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 13:42:00,234033,3NKpWTdGCJNCSs6fowjameJPRXXLmHUXiaHayaid3fUSXQRWVG5g,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,3,CkpYb32qJHmAZLMdiQwoH2CS661uB7eJuA8zyhUYhY1WBnveqPbrQ,0.010100000,13000.000000000,,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,186307,CkpZShm9W2ResUFs8RdnwnJbMuSDN5pXxc4YfLrFZBTjQEyDPhkyd,0.001000000,99.775576262,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,177366,CkpZTraNNkyigYVJARH3e8Ryw424FUzwQY58tqE2p6AotTPZawit4,0.001000000,96.851521076,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,19302,CkpYdHCNx6gaMrnACkzMFksnHbpHawM9n4Bz1YYMhkfc1nP9kiUvV,0.050000000,7999.950000000,,PAYMENT
2023-02-11 20:33:00,224512,3NLP8haenTgYiZatW6fYZwukm7Ci7h5GQH7e8MKyuQeqnfEVfYL3,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,2,CkpaDC7CG3Zc9A1iR17qzNT439S28ANE26JWb6sC8PvCujc3tyQEw,0.200100000,7000.000000000,,PAYMENT
2023-02-11 20:15:00,224507,3NLmCopEnTY3KWYDcCMUYNnFiNpJ7ZFDmCYP5UPjYJsavtkcCGd2,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,B62qkQ3Z2sguv4AdaCVUGRg4F95GY4rC9TCQEXw2SDgEX28ZGywhqHk,1,CkpZUk8erixHdZGLP1z2BmUNyj4WF4P9eCaNxgo6P28DGgPgfz2cw,0.010100000,1000.000000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGwQeik3qaHqctL3dUDLwjD9dxgThxRSWLft4gzcpQmxTshS4pb,168594,CkpZCTK47bBivKdbdunRfp9QcV5qKMUk62Du4WAgpnTkYpFFqNBaX,0.001000000,90.437121749,payout_from_AURO_Epoch_45,PAYMENT
