Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 10:57:00,313570,3NKJkJZ7r5S2cBeWXvNXvBrwR4u2ardxZ6AGYDhpRXmT49AgM5aG,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,8,CkpZrpN4cetaaZirYhcVRVuhFKpEbBXNmvcXfZCFuCpFCVdEjrwwT,0.010000000,1541.409940000,,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,5,CkpaH6AuQqhvmnHz8xyYnENh5QNpNAxnNUHKRQYWhSPbtCo97sA2k,0.010000000,1710.487230000,,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,142,CkpaLEckvw7GHxbQp2in9HQduZZWwEfZcS16pSYNNGzVS6TrsJ4Zh,0.010100000,822.059950000,,PAYMENT
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,138,CkpZRmgmiXwwCM3ZT75Ta4N5QcBCijhDe9TypFJzXZreZjiZYhuPB,0.010100000,1645.874760000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,20,Ckpa6TzoZzJZggG8NuYA2schxJB5CFzrXEBoJGyoRuxWTAUZvYKqi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 09:36:00,296376,3NKZp3cNjmMrDGHv7jQFZhm1Mu7Z7jHTQesKw64nECwVuctA7gzw,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,135,Ckpa78faLm9pFWskfTq48kK5DJRHfthjknAPhYt2FWNWiDM1TvNDy,0.010100000,1530.746010000,,PAYMENT
2023-09-30 10:39:00,292186,3NLkbBXVmqJMSZPPKW7R2oztZstLmNQ6NTLi4QyNjtDbEghxpSfg,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,131,Ckpa3e8tjKijvJj1i8uSFQaCC2hcUuQYCFtSp9nxZSxsVVep3FEvv,0.010100000,1523.985220000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,19,CkpZUh67V9m86x33rY1NCkvvpSNXpymwyHE2B88dpzUowGD5WK1FE,0.020000000,20000.000000000,,PAYMENT
2023-09-15 11:45:00,287774,3NLUoWDfvE9rYZ5RKfzPkT1Xx1Bjsd3Q4afpPVtxqYENaWSzVvT2,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,126,CkpZvDE6Tdh4aVxD3LktGjB7ZVwjCQ7vbpchYo8aTkVeFhWxQbbAg,0.010100000,455.546610000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,18,CkpZoEtpaSMPopKadfb6nnFPsjPx4rt76WRE5dQJLRGp8GLAG38qG,0.020000000,848.155430000,,PAYMENT
2023-09-02 10:36:00,283991,3NLAh8WkkGSvuhYEfPKEuN6ANqh7KV63h6uj6y9HJYtUzzC2i5uV,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,120,Ckpa6kSbxpTaksSuCZzXqNNAat28Hbc3gwAJGUqRh5MhXzahHnLPA,0.010100000,912.368980000,,PAYMENT
2023-08-16 09:06:00,279042,3NKKuKZWkLfv1NA4SSRKR67BgcJNcJh5PsLFhaGEZEKEMATapXER,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,116,CkpZYZQggTevg3BgBbYP9QAAEwem6CMvrLE4wn1LjvZ7558phuNfS,0.010100000,2434.531710000,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,17,CkpYXD9DcMbNKaeC1RYEcb8EzcfMjE6k1GmM4PTMLWvTRe9e2qpjV,0.020000000,1550.480000000,,PAYMENT
2023-08-01 18:39:00,274724,3NLcWzzBonj9oMkugoi1H15L492DJinWwqJAP4AjJD3yuj2G9zPq,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,71,CkpZTx7STLACVyVpeWgaPt92darhEA6t26wq5LpVeT9Ji7FGhASw4,0.010000000,1906.000000000,,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,66,CkpYb98vnYctxJLMhxs9F583a1Bh2hT2BQzodwh17NCHRiZAswZTx,0.010000000,1757.000000000,,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,16,CkpYqa5EtwpiYEagk8oPcyuEwhZQ4wpgTCH25Vyrn3ZpPcDXrSA5W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:36:00,265302,3NKPQZkcWQvTxmQdsUrTGfKnP817jsQ16qEJVn8GmAL2xtvZGcbW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,64,CkpYToqiAeFjGPJfDn7vVLcfRp1FgueFyGXqHMBJeAdkzt43iMU65,0.010000000,1610.000000000,,PAYMENT
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,58,CkpYnMSS3vLvxAfStadi5Kti3HAFPB52xhYQmZgMhY83HP64kifR2,0.010000000,2632.000000000,,PAYMENT
2023-06-01 18:54:00,256768,3NK51C7WhMjjGLNbKCp7VnVpbF9PEN4k8R7BWLeDSCuLWUzh6Cq4,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,53,CkpZKfA7p5pdJkK642vLqwnmzm3WfLzYY7JRjKpnjdd3EsK5cECbE,0.010000000,1322.000000000,,PAYMENT
2023-05-17 16:21:00,252361,3NLyRDGgANDZ7kRghVFcRHA8NxgNkwkrUCfmRUFf7XR4PizFanaW,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,49,CkpZj5Kx6iHXEpHDncaSUgpC2zQhKUDzsrp9YveAhi6nTL29gaSXy,0.010000000,2096.000000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,15,CkpYvcu6t95Hhoz3FXmB1hJcTMQWukhZBACuba2R2B9LAVaUojDzy,0.020000000,2003.000000000,,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,99,CkpZMyzyLF1HmEh4KYNFFej6YDAarYGGdBkhzndDhEVf5qciLoVMQ,0.010100000,1463.613550000,,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,94,CkpZsSoSYWdjXMRzxMthrr63j8yeZJ17F9e3eZYb7Ffv5zq7P8s7F,0.010100000,2781.572570000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,14,CkpaG2VbNkYLS8ELSTD3Mm1nefe1aJXThi15qqEupvjs3u1YfxYvx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,13,CkpZYQf5BXEEqquhPiMdsqrGBB7Bp8tpdDTyhkTc5wcpoUNDAcYLi,0.020000000,20000.000000000,,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,90,CkpZoDvTga8wo72cAghp3mu8bs7PDAhkV6KyegDC6W5N2sfes1pxt,0.010100000,1744.116200000,,PAYMENT
2023-03-17 19:33:00,234668,3NKE2FLwwzwejFDjnffcP4sinaKBWYSLRj4rRkwR9XeN5RVJ8S2F,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,86,CkpYTFzqj1HNapd5zKMR837vbu5RMCsuMtUKiqUQWeQbUcf1KKtQj,0.010100000,2517.103200000,,PAYMENT
2023-03-04 12:24:00,230707,3NKtoR15Be1kD6s2SphpKtQoLQig2QXMimXKyjH3MWUmVDxfBjVo,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,82,CkpaHnn5HuWohg7iwTqq43eF81Hk5sgTPFdEq24adZr6V1PtBM5Pe,0.010100000,3300.785870000,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,77,CkpaFq6AZwdMfEVXKPRyp9117oDRy9rnzLVGxzTkM5SNQnDivRZbn,0.010100000,2583.015970000,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,12,CkpaHWAS4dMukGN3K1FRTN1g989caKFxm7cpfnJAWs9ZRQkWnDbZB,0.020000000,15014.000000000,,PAYMENT
2023-02-02 21:42:00,221821,3NLRhAL9cRj3V9ej9UQAiiipkPW4FgrfD2QdbCwB95MV166w9XcK,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,71,CkpZMdbG4mCG3vukDWvnzoQ2EoQm6nEirNn5R9XiNhJnxBSrehtP7,0.001000000,2159.933840000,,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,238,CkpZFJnvLQbMxAdVhtTtdTmHtciNaHg4MDErPfP4JnbnFTSMBC5mS,0.100000000,2198.000000000,,PAYMENT
2023-01-06 01:39:00,213616,3NKHuncZTbAJiAeuYrYoKfxazSozHA7CcLhUrgjBk3okfMgCcssS,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,11,CkpZrWSw2AKayTaSs9FkbXkcgYjwxzLn4Nh6Jp2g2oWz7vS7zXhoJ,0.020000000,835.610000000,,PAYMENT
2023-01-01 16:54:00,212353,3NLMm9ifuxDQdLuijGz88A9aeuCy67hLWYtduk5PSNj2BQhLdm6Z,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,231,CkpZRKwCWs7mqbENcSxLnRBu8zijeF4tGH2ak3AQUzXAq32QfHN2c,0.100000000,1961.000000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,10,Ckpa8rsqyQiMuRwpj8btbwpSsH4aaAdRydhZ2WxkjWHdYZuQR9hSS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 23:15:00,207570,3NKitcxkmouAWWkn7nztAoSkLW9DXdEvmzVZRDUF1X178ByNZ8Uu,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,226,Ckpa5fR31Xmudd5KdEvp9wytyDpLzSf28LTfe4N7Xr7tRK6So9pp2,0.100000000,1682.000000000,,PAYMENT
2022-12-02 13:36:00,203216,3NKwL5M2KjzxdAQE5dkXx4szXRdnmQ7txzQ3h4xtXuPEQAjZ4tcr,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,221,CkpYp35mYAvtyxPsAGSEgfUxCKRoQLCgxTzekjH7giG4ek9jnW7Sv,0.100000000,2103.000000000,,PAYMENT
2022-11-17 10:54:00,198461,3NLaXcD3CPbBV2epGDow8XLQUamVsqAiR53iBFi3x6LamZjXKaZm,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,216,Ckpa1V8ohYDVDFkn42VNvtFEWYoEvZEdqwdujHQ9uTBS8AjWWLYbZ,0.100000000,2150.000000000,,PAYMENT
2022-11-02 09:42:00,193760,3NK37UPvyV5TxwjUiJMKwDC3nPiY6yx1S8yvjhhEUqEXx4ydEQ1J,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,211,CkpaD3PmruYSiXvHy8vBsmEs5RTJqdSktzyTgNmnnDv4omMhrysFd,0.100000000,2416.000000000,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,9,CkpZncDa38fQxz8vwz9e7dMzU2RvgEtpdMf3kGQ38CxCBEU6Us97X,0.020000000,10000.000000000,,PAYMENT
2022-10-19 23:54:00,189454,3NKSdfsjeMX4cVdtBcwktHShN3NM4miDF4UgGXRR4j7AnfYxUE8J,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,201,CkpaA6mp2q99jiXJpatMp3yapdzTSL7jHsqjUZQLKf2kCePdj7yYD,0.100000000,2506.000000000,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,42,CkpZiSuu6FAPAys1xNBoUcQyUSMNGAXpbfNobZWTkmATkVc1eViTc,0.010000000,1672.795612188,,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,37,CkpZ8pZcutvEGaWY9UoRgwkGYfG4AaEMvQcPxQEqEeWfBkCdEtmpT,0.010000000,2078.008028481,,PAYMENT
