Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,163657,CkpYoBWMwMijoNb2Np7oMcmEp24TccKTjcxivBGdw3UActJYaf4EA,0.005000000,0.118650076,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,148829,CkpZRTNvcC83xrYcLN4CAKW5vHffnSBrKwKanBkCB8b43J8KKQx8h,0.005000000,0.116038606,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,134020,CkpZTQfjsnPGNcDwBchajk96vUAvgnLwVWTtou5sUx7xy91RwRBe2,0.005000000,0.121963535,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,119143,CkpZoW3zGMN9Ks2WBs7NeqBHZbo6E21iyHqvtLEAjF4M2HPCBDMRQ,0.005000000,0.126720353,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,104456,CkpYo5WuAfH4JyYsWRbjwqZMQuLBYrEsncD8cPrrjyrC9iSWUBgja,0.005000000,0.116117016,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,89735,Ckpa8SfYLFUofPr17jeRRd9oESyiNVJPcgkPGqD5obHgd4AyaJQvq,0.005000000,0.121178251,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,75349,CkpYoUmF9UN42nw8o3CVTgmq36yBWscqYoVE2thei3F4PRxK2P34y,0.005000000,0.111833372,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,61155,CkpZN9Z2BxHuH7qDmUW8i3EqQhuci4gZ846S367TcGNJTxj3BZf5N,0.005000000,0.105483425,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,46630,CkpZ8bPMuQg48tQbMMt6UWKc4G8APnCYof6bXsD9rsSjDvcKYHpY8,0.005000000,0.130334863,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,32108,CkpZcs1SKzZi3rbQ62qWhdtREfJRTcwRSTPCwRuvjQBEahMLkGMZq,0.005000000,0.123234298,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,17660,Ckpa1CNqVn3SRoNwxg4rR318gq7e6fpdSmgWxm9VJBthdr1tMjRAx,0.005000000,0.111310589,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,3447,CkpZFgkG5eT1s8CynbRiX1seFirrBr31HSRajuS5MBBDK16CnxL6i,0.005000000,0.113683323,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,411693,CkpYYoi3Lut33RLbHybjb2LMono6UiLFb2AStETkTZMeQxmzjnhNn,0.005000000,0.116677990,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,398006,CkpYnUC3uDx7QvNHPrseq9esHpWApXYBtTQLeJtkSpbfR7NyTzdwv,0.005000000,0.110065969,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,384520,CkpZ3ZCnH6dAVmnKFH9wDhH8xWKfBxSAHYrKGCUPZ2AgryVZKDU4B,0.006200000,0.106075571,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,371022,CkpYtN31CpwTBVXGW9Tv6NQRRHTWLWLD5qBQvVssMHZ9cAJcposDY,0.005000000,0.103646090,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:51:00,192946,3NKPmSHfdJWNqvcAPRjFFqNzw5JQ3aKsgN4E4LoWyHK4JTvu1o99,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,357581,CkpaEZYrgzexMFie72gDYpNSpRMDz8Dcb3mGZWgy7s9G2rw1Ck1D4,0.005000000,0.119766016,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-12 21:21:00,187167,3NLwkESLwwc1THRuYiStziiTJ7e8nMCVjfNG5UqypH1KxyGNDo4N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,340902,CkpZ28EJENN4DCNH2j7tbGrZUwUyzGHsVy6K9JsFgf6gwK2uwfsQ9,0.005000000,0.111522912,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,324352,Ckpa4ZCYhnfqqo49Hpi5qmKTXhM8qZGWpSGutNk5d99X1dkzUoYaS,0.005000000,0.105479164,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-11 20:09:00,177068,3NLBWrkNJGDW5j99FrRCfSiK7rKJYidjbvVd3r5cU7snLrRUM47q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,310444,Ckpa7VtGCw8UgwjreVY8LfPaC63RR7k8R4vs1AFUDnRfNY4Zw5t8p,0.005000000,0.127997374,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,293981,CkpaHEPiNFyeRZhKxkydKDYNgM72pdvx15ywujA52chNnG7ZkJ5g8,0.005000000,0.102134960,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,280649,CkpYmXvipK5MYZnbaZ1MQG59LYecewDKpVNZ3E7jhWQAr5JLcdTSo,0.005000000,0.119034199,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,267181,CkpZNBRUEsPJCRF4vLmkdDpYi6Fu9vcZdxRNQCCwQxMbG2G2K3rZK,0.005000000,0.104669897,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-13 18:42:00,157486,3NKFwkoXN2MdyAtAqDyVxwmRR923ndzJVaaTz1GhU8YBh5b9mEES,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,253995,CkpYmRKPNV4rmZvYTRwUa7cFnRps7Xy3nDpF5RBtgBkkZAPZp6ca4,0.005000000,0.111269537,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,237582,CkpaHb2BWHUuim2sRkVU9dP5tWeezkbMPs8HH2MJXfYtW6R4fCBSm,0.005000000,0.129292681,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,220705,CkpZUUDeYcXEQYhTro5sEdbmPkD5XAV6fjaSJ5jwcwK3SywjyT165,0.005000000,0.119443327,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-22 22:21:00,140511,3NLQGMDrmupftFwGtYGcpyJ6JwxUHyg5uGvd4jTay4NWbhc79HZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,204233,CkpZc19eXcBd6ZRNkju4sXPaPKQeeL7ArHcTF7SxsYwsQuxLkmaJX,0.005000000,0.114350944,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,188063,CkpZ3hSQX9VtRffttgP9KX5NaEuNGr4NYBwRpw4ueBHKP2ABrjKZW,0.005000000,0.108817722,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCfcXGvEUSLjLM3pLg5HpVFvFV9mnVhResR3xGGPu31PLvqQZue,172438,CkpaBEwv2pad1yG4B4RyN92r1LvmtQxzhLyJa5ZvYjUbwmNMhSzdH,0.005000000,0.109331011,MinaExplorer Payout 113 #128916,PAYMENT
