Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,399921,CkpYtGn6JZWjvr8VGm7katFjSTBPe3kP9tonr9Kq69HhzEnw1cFnQ,0.001000000,0.880119754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,387974,CkpZv8rcoeeAuCs2iiRPCnxSQxLuvm8Hsd8wW9V6AgdSX9WjVup4C,0.001000000,0.913607635,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,375965,CkpYZBd98cqRGAdqNzhbQa1xvsBbsLGcx3k6yked1EiCWGR93KKKD,0.001000000,0.809321137,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,363672,CkpYhFe8yKwrzmtD7SYjSWpXXcrCtCF2HiVdYe3uAVDaneYwFXfn3,0.001000000,0.824166287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,351498,CkpYqsesSN2g4VY155t6kaYW3mf7d2khWFHpdWqEk2r4ptwy98RQj,0.001000000,0.909051830,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,340954,CkpZEzitBi8CaahE8Xf8r45Pnxvi41kEvhvtFh842FNkgb11LfUYA,0.001000000,0.857590710,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,329140,CkpZLXtnBqxzjEuTFRa4PSgoVWTp86Sx2rZcjumuF4vD8uwHdmckg,0.001000000,0.790344618,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,317437,CkpZwfLxKYnwx4Ucvf7ws76rARj5icAb2e3vZnwH3pfrvhTYGqVw6,0.001000000,0.987824740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:21:00,278734,3NLpEnW1cNRQVEdY1EBqN6Edk7cQvjpT6tj34yEPC4EoTvfFgwix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,305880,CkpZbn2FodixF3A734nebq2SXn3tHf5zcf91qyT3X2dFtpSsALYCz,0.001000000,0.912314462,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,294450,CkpYqJLVwT1pA2SKprEibY47kmrgedjb4fjLgC12NEeFnK265n54H,0.001000000,0.848949134,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:21:00,269633,3NL7rnS4eby2dJ8YEobRLuJycDgeJE8bu46L9g2aFMgTzNgPgRSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,283133,CkpYv2BmCoW6k8PUQ1GGS8TBdHztXpC6Y2DPPFvkqWKyyJDnFzPE5,0.001000000,0.814496800,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:15:00,265646,3NLy1QQGs14trZXhWHCYuiiFctqCk96meyRDQChjdPnRo9PjwFWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,272653,CkpZYgU2sY2b8b7jBxptxyb4cRj2uT4x3Hc8hdX4DWN8eMrrB1yJL,0.001000000,0.810564287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,261787,CkpZ6giKxe7bn5Hx4XUHGiF88bNGRnMA7h3Tz4CMBY78vRsuqEcfV,0.001000000,0.934275696,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,251056,CkpZ2S7tf1cfzvRQjMM71NeHhtdoWiWeugwm996aRd4XKautoEHf4,0.001000000,0.909166012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:33:00,252113,3NKcQJVtXVQjV8Gjm62aP4sbgXQfFKsT3V7EKv5WP1PZBnfhus3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,240466,CkpZYToGBqucHv3dUQZfVhKwKJ33grks6LBht71zheAe8x9dRx5YJ,0.001000000,0.923150122,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:24:00,248227,3NLHuJMtpwzLEwAmCi7oBF8u3pgZqznWDLBsUkiDKs9yZQgtDhtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,230024,Ckpa3qujAdM2TmHadQTJD5QYC6JEtvnh8yR2SkJNVwbYtm9J6JsWM,0.001000000,0.779837117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,219837,CkpZ8AfpcGXf6SSRiHDWGLpjDBbRxcHMDyGZKGfv2VdqDpgjCQkAR,0.001000000,0.859377749,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,210013,CkpYwV6kfftZQRJrixToJ5ZsXsrdxVVMbruueyAp8oNx2c42gPrq8,0.001000000,0.749717641,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:00:00,235021,3NKvwTBkW6bmqxhK7BqUTr8xUMquZ9ZqebktuppH7sCDLNAsBSRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,200589,CkpZUgrBi5s7dPUUqP4sX5wm74EX1eZ6k3hY9wBtAcE8BRU1n7UR8,0.001000000,0.875405088,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,191455,CkpZwHH5S6AojcZU73t8YYUeAJ3dXanRENuGab6jqgoNZmDdtPS8k,0.001000000,0.799034354,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,182446,CkpaLNDxdZJbXH1cGVqyirRY5Sqdpu88VVzqc68nGEwFVnewEsoz5,0.001000000,0.775707063,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,173564,CkpYTR3cNTxv43JDp7kyp7cH1mS3bWc7NkUgBs6cGy3ZQMLGuFWp4,0.001000000,0.718783033,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:54:00,216944,3NKw39sT3g35oLAFxvQh6Ki43ueBP7Rxt2RU3GqwTYHnDdAoXw2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,164889,CkpYzoa6YweR5Nv9So2rUayc7qbqzy63BX89MENio9UhcW5tuzexi,0.001000000,0.792968481,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,156574,CkpYQx17LTz8YkoYcCMVPDnjHZ9PJEFhM2CC4GPyWJgXMWini4ThU,0.001000000,0.786218900,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,148533,CkpYmgbbJBz9nWhErre4LaBwY9gW83wrB8Dx9hfcCbwdkBfbMjmti,0.001000000,0.776845975,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:57:00,203427,3NLbsw5hQ7RxgmYt27666AZCjBF6FMLybnFSJgjVqLi5Z65LBCdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,140793,CkpZU3kPsdamx1g2KQ1irQiseY3T8xUUEnNzgaGuzP2AALn27xj4v,0.001000000,0.729082445,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,133450,CkpaDSDzuL4GfrbmH9Yv3WvWzoyHEdHyHNe6z3xdW6r9NvkJAPzKN,0.001000000,0.617885021,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,126251,CkpZUkEKyUu22SDfJzufXvTchTp5riJEQpVb31d6aqFukU4gaqo96,0.001000000,0.687240238,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:45:00,189302,3NLpku7D561rZFxX7izsKZgDGHJKWiXsChmW8zEDRrNdy1SA4stn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,119194,CkpZhaCqQLmPhyaSaanYBfVvDKmxyuK2GcKNikxiAJ412UAX8vKnK,0.001000000,0.746683058,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,112233,CkpZuQxc2GYKASnwPSF8XuWUuHideTVjTRmx4Y6MYpK5Rtd4Y8k2m,0.001000000,0.710928987,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:36:00,179730,3NKQgHeu2xo7VgmWCvPCbFSMdtipMoUkgXqhEb1hTdHMUw3JpJ3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,105416,CkpZtCSW6A1BFZ8pAEaGYzfStXnUsxvbMgyeZ7q1sSk4rK8QsmdFp,0.001000000,0.773267408,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,98707,CkpaDBr593uME1PRNo8CJAsoa6v5jyADPwNEetsTreEsFaSP3jm2W,0.001000000,0.719029507,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,92131,CkpZhUZ18eVFnvSZeNHCbtBncyutCYR3QXdqzYtgiK7Zch6p27L82,0.001000000,0.774587454,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:48:00,165519,3NL5ryG5uyFTdunXvjRZSvAGyM8AcVUax7sD51YSyN9wgFfqigHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,85628,CkpYts2iuRYG4dWbPjyAveq1EgT6ApL59cQYxjiWCweGywsnKMn4J,0.001000000,0.807695083,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:39:00,160248,3NKT8z1F2JVZmCCw4ZNNXZwSjfuuLNextbpPSBN8z1JiwCnYRSjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,79236,CkpZAMDAnZ3C8obh7pVHRfiw7RekVL6XeE16eTfuinPfv4mZdR6h9,0.001000000,0.731108334,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,73001,CkpZsfrt7khmgFmcxqriTBiDwYoHpcyBtzUNktoCTaWvZGQGdVmhz,0.001000000,0.661959566,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,66998,CkpYsbZRrFwhDgMhh2WMPK96f88MR7jz3njMigqhcMAqtB8BuxW8R,0.001000000,0.783296597,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:42:00,145521,3NK9ct1DG2iuzirWZh16DsCuuMPy9tsAYwm3GgRKDE171fxrkjVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,61186,CkpZYEo8w3Dkshds96uSi6SyJmjBhfrzCbfisPfCoNsTyYU8jhtWh,0.001000000,0.610323787,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,55512,CkpYSaUmK954ANAXHM9TSHrtcyU8EckqeGqSSStbvnVhGAP2G2SQJ,0.001000000,0.807530189,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:12:00,136245,3NLYkkLRnJgZ2ZPoynXPdkCcW6XcgHGM7Em9sBMA3oSEdQfrcMZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,50125,CkpYnrku4patESJg2gxvLjQuhx9dcdGtzX3AcZ8uUnWJjAkt4fbAr,0.001100000,0.851660689,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:15:00,130833,3NL2NU2Qfn9uEZPr46ZcNxN2rQFUqcT12XmKCj61qE3zn9eYj7ei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,45104,CkpZuJa5EAkRNMEoW2GcBYnWfAfJWuz2JjtkQjJRJRs9uuC9wz4VT,0.001100000,0.612088079,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:00:00,126200,3NKwZGadnMvwzhNPciJsQWSXqdMvmP4zJg9vPRatdrEsK4Km78SY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,40276,Ckpa9C8QjyweDwYhCXdBypUcQii3eiUfUANPmkghemm5TiWo2Uo4p,0.001100000,0.821820727,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREbjgPBKfvxWRqBCgwfua5Z2bzUfxwBsnfGExGKhmbsW59hcze,35706,CkpZRJnk5zhomvqj9bkEuYsEp6XQq3nu8o4avW9aX2aVq7Hij1Hz9,0.001100000,0.450449056,payout_from_AURO_Epoch_24,PAYMENT
