Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,496729,CkpZmNRD42b4yLLTeCf8hftNL66wovZdzGPGGHDf9Mz9vcKVyFRjR,0.005000000,0.254273343,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,492034,CkpZjsvAJ1tt7bUQSVwpLPES2mzBYtsHFZi7dyQ3JHX5PvpEFcfvb,0.005000000,0.318930155,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,487909,CkpZM7aF9uc2z8YUmi5mn5TrYrZeQT4ny6TXj59oThhbAcru6EQEu,0.005000000,0.192562638,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,483311,CkpZD8kH7WkkW6fVDPPKg3twBuxbxnV1RedQFqJpgeHvda4GwbzTY,0.005000000,0.285402482,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,478927,CkpaFja2f6Tfvh2Q3EcETXWkFrMdC7XAdfWbGVLbnCihSpPw511js,0.005000000,0.253911982,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,474498,CkpZwRdzMhvCLpAR7Hjs5ihPQ9KfqFLMRrCsMiwJebd8rETS6Bzuu,0.005000000,0.288860082,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,470237,Ckpa6bsvfFuoF7GVreAGWb6jcbwdbq3tR56oRbKcNiJou1NYhHX1P,0.005000000,0.250978443,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,465753,CkpZehmUqUhdMtUFm8dBm9DQCKCLwh7fFyTF7GwW8LVnQsG5rh4ss,0.005000000,0.318524695,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,461584,CkpZH9K3cYiLChKahdGPNWsojfVvw8SHBk93VXGQwYFdwKtBhiKrA,0.005000000,0.240099923,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,457208,CkpYgzKWgnzth33V913sd8qjbSpHbif3uNC5naW3o2vDt1r2QviF4,0.005000000,0.265437406,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,453155,CkpZqfxEFsdJ9LyfZ7g9NwP6MtdmdXvTHHtPLeTQunKQBWay6Wr9r,0.005000000,0.219324688,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,448726,Ckpa4YoEwUUAY99nF8wVSTDvZc5YBvgJyV2xjTJUuFeSYUUMmgDkE,0.005000000,0.329032250,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,444645,CkpZRXEiGvaZGLcFXKP3SqCHtRSeAcsLStDBvKCUsBt6w2j1VDjYN,0.005000000,0.238451739,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,440327,CkpZzse5xfBPDVcYHuEGBrQ1GsmJHkUFFPqr1HKxyod9Y22GcfVgb,0.005000000,0.288687850,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,436291,CkpYTgBrL7AJax4tgZMwdU96WDduNL8hRirwZe86A59gYL6b5SyNt,0.005000000,0.246999267,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,431981,CkpaKTFoqAvgXWvtcAjQkvpWPovMN8Mz2ruDVFd4xeDnSANFar1Uv,0.005000000,0.354464457,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,428079,CkpZ7tK71yrfkTxsCr91BGriF3Xnk6nfbLepG8P2QyYzLkApaWDdd,0.005000000,0.182964308,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,423920,CkpaGFbPWqoeyXLfnmDvRpGiz3jhAG3q3zPogrgqxj69aLdKvd7E8,0.005000000,0.343840471,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,420192,CkpZSxgQAVGwTSHGq4Xz6sL8AULDewPZWJia84Tg6xYdq5vmKMqHE,0.005000000,0.218484051,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,416172,CkpYWJHRcporrFFZCD9FyQYp9sJCQ69Mc4GpCEVCY3QFp9idRMYoi,0.005000000,0.342241813,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,412374,CkpZypccTNQn9SXvajf9mPoqHqJrVtGvTTpAJDTa3BuqyXcbhzDUc,0.005000000,0.249287103,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,408371,CkpYZRwsaSeQVc5bBR3QvjatCh2RhPNcmVYy2XFUtr96eMGo8uCy5,0.005000000,0.301693029,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,404578,CkpZPRLiJZoztCwqMJjFrnXJe15n2K4iQUmwrwNiSdn1ejt9kqxNq,0.005000000,0.235000903,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,400680,CkpYmUqvLHyvwVvK61pKvCACz2JKTYoBtwYzPfcmB6T9gt6EnUCTa,0.005000000,0.291327498,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,396776,CkpYiYXcvSF5c7811d44hZjoq5UudD8oh4W993pzs5eJhFHjW6D3t,0.005000000,0.315646009,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,392800,CkpaHknNMKoRyRzXRfcM2moRdzAXvbUPCEMR1ZDcHHPjDcT4DGEFB,0.005000000,0.279831910,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,388983,CkpaJKFYaRAvoGXUedEVLybU1Uko1QcLAosHzt5fbhqScWzwqv7hK,0.005000000,0.269849970,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,385172,CkpYa3Ccivz2ezkdBUYgyBKZ8rhcWekWpvXdaAhBNP1cvjAjpbgWt,0.005000000,0.245729404,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,381266,CkpaGwK1Pu1d4kU9t8qD44gUVvw4MzpwE4Z8RD3enibuuoqsMhbe9,0.005000000,0.274244161,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,377374,CkpZ3TzxeMZnPAE96MqLBcC454wYF8AKSNZWuH6HgJZ5BnSDth7Hi,0.005000000,0.280992925,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,373560,CkpZkLPyWMFfxh2VCdFX5fTaF9aL4q1zLAr6mc4gFafT8aMA7fRLb,0.005000000,0.228476314,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,369546,CkpaCaQ5H8uSdjcH5NpgHBr6aH1rXFrtCq47tS8HDcD9o9z33SEZ8,0.005000000,0.321890230,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,365916,CkpZTyFw6RR3TGodh5jbDW9WRckr6DSAzzYf6fs8ToigYsVJ7DCUK,0.005000000,0.183039573,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,361861,CkpZPcesYwaoFyh9SKnvEanAci2aBuZS3FjukyxDhYdvk4E6GAnmG,0.005000000,0.332983686,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,358125,CkpYrXxLuvCgBgQ8TENEw9tUuZeUYFVtfnuLG7euEZdLUpkRYCGbW,0.005000000,0.196068679,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,354119,CkpZRWSkkZXDs8FHFRiLtFaspmrAE4fSXDzKjtZXchAfdm1WiNHc8,0.005000000,0.321909095,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,350333,CkpZYvbqeEsYACy2pZb9sdnCNtx6CUKj5csqTjwF4nXX9nWpB43yk,0.005000000,0.219500282,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,346380,CkpZ6Mi4T61jxsEjQFx377NL4SUg5M8fqJEsXvRsfQYFuFmamzBHh,0.005000000,0.281403964,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqudN65Fx1x5j61c4nGB7mPZu2cV4deoQXnoRrvtEajLb4Zk99Q,342566,CkpZ36WnkuCvYCi3quN4iJWSA74GEGhugAnNbWFjYZiV8bZSV47wX,0.005000000,0.243394908,MinaExplorer Payout 280 #307654,PAYMENT
