Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,408974,CkpaJXhKAPsCA3f3w5k8G1NVPsdiPGgH1UKbAG4cY5VTz6jwe2eZg,0.001000000,8.967137297,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,396345,CkpZFWKh4GxwTVArebv2JvjQdxksFT5wVuj6m7ovnajv16j64d4Y4,0.001000000,7.397364490,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,384485,CkpZLdAhL2KAEKu3gjqzhYre8HBMXK5M6KtZt4cWQyWJVttAGMbUb,0.001000000,7.678828438,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,372383,CkpYRpLLUPh2wwgRNAoUZKpiP2Kj4GYd6SUQWHYqxYLetsZpcTuAF,0.001000000,6.802305588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,360130,CkpYgzbtab5hdp2orKuEq1EK8bQu33iiMjwvFX2F9uDxPAptniCii,0.001000000,6.927078287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,348014,CkpZem9ERYHcdEfc6ZpahwC8kEXfpUYfyUX2nj8azTRQEajXgsnPb,0.001000000,7.640537200,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,337511,CkpYTtmevMZUonXhNeFzR7AsDqudn2raZcs4tX3NhjNp9VHc6g9ux,0.001000000,7.208008936,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,325748,CkpYZB56XYFHscaRsofaKmX4XByR8cM5smgQ4sXJa8pKa1wp374Pa,0.001000000,6.642808795,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,314061,CkpZSB3CxBf9B1pspd3CQSu4KQiEho8ZMicD31xz9ECGDUt5bp4ba,0.001000000,8.302619710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,302528,CkpYZbvVWRVm4tbiTJk9TDFrNnjBJDBkuR3GeZ8d6uXiKxbMvaMP7,0.001000000,7.667959436,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,291118,CkpYRXWqjo449sEHWeipZW8aRiMaZyHPUXh5C23BULFCRdE4QoP8t,0.001000000,7.135376786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,279845,CkpaAa7VC3wEw6YTsRaChf3f7KHeRXUz6dqSgmCLdwJmcpSNrFiNV,0.001000000,6.845806606,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:42:00,265291,3NLQns5u9v4mokh7HvVMKrWLDM8Q7KjzKRioB9tyB2SQtWTdvyDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,269412,CkpYWu465dBStwrdKm8AmP2LRnBbUm1oo2CkNueURKbAvTjkXLh3v,0.001000000,6.812753924,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,258578,CkpZib35hrt463gBCiM2yhnRXbMJHsNixRJgDQXMEYThwSXBH4ASq,0.001000000,7.852542407,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,247860,CkpZd1PtgPgza99TCANewwFcX3UDW8BZXQHgw6EyU2ffqmqWzb2ZH,0.001000000,7.641496660,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,237295,CkpYuwwASc1MVftPjKBpzZNULF1eJzRBjhbFwAwtrR25k6UH8BLtN,0.001000000,7.759032408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,226963,Ckpa6e43pHoYfA3XwSPTXp7gSxmzvhP3JyaKab6VmK4uQraiJHwys,0.001000000,6.554493542,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:09:00,243176,3NKtGB4wFN11tLg28QXs5BjnRxCUSA8oPHpLhKq3xZfYUBpNnnU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,216943,CkpZUNtJZSHnEzNi8jqCWVUG7gkNLmFNp3fTqZhrcGQ9v64RR7fAo,0.001000000,7.223028645,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,207190,CkpZX3875ukHsgdfzFczAS9X9DSkAMfMbv7AvjUFMTNeSYErnghQe,0.001000000,6.301340754,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,197845,CkpZKa4XoagsfngCqyt82zEzQhmoT4Z1QZPaqgSj1EkdP3gRbAzpZ,0.001000000,7.357737547,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,188774,CkpZUxrn4gn1HjhnXvwXTJq1565iieKmfHx1pQH54kgXDTSswqKbg,0.001000000,6.715845217,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:45:00,225527,3NLwScgSJ4DD9SZa48X45f9qBGkpTRQJU7814m93p9UF1HB5oE4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,179794,CkpZE33Kuuqx2bvem1eN8uMN9SkoEfh3p6g96ZW94sqVbuZQVZV8S,0.001000000,6.519780525,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,170961,CkpYgXjMK1mvVt6fsQswedgsC1TW2w6btbSYe8Fk7rGbbfFy445Rw,0.001000000,6.041336714,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,162419,CkpZA1qSWQgjjkWdv9HGAtX24xN8A7p2RsViyNpU3SQ31ntYU6SNa,0.001000000,6.664861803,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,154171,CkpYuZAQYnxi4vrZdgw558Cgt2DC8WiFxkt5GFgHetWTovHD4otEs,0.001000000,6.608131870,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,146255,CkpZTAX49bpugTkHA2qRqfWK86MxkfeSD8TcNihdVUuGjUXzN3zDq,0.001000000,6.529352896,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,138658,CkpZR6Xspga6NJ39X5vNKF4sCr6nnARN8aUCBecZQE8xXWY937QF8,0.001000000,6.127902710,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,131341,Ckpa8nVryqi6ogwt97jZuoEzrEXtQWQtPs8eBwPbW6ic5ADcSwR1r,0.001000000,5.193293710,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,124207,CkpZwAfTW7L4Fd51AT13hEqFB4wAhCR7t7y4S51dBEMVUDyqYcJE4,0.001000000,5.776220940,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:51:00,189157,3NLamAo7ARt1d44mKKvu4xfHBvj7DS2VV9zzrnq5E1H3v2UFk4qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,117171,CkpYsonHNdjLieB3FBSfDHpUQv63J2tSzW6jD5nckGXoDNyPMLRZp,0.001000000,6.275834932,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,110248,CkpZyCLvCTuqp2orHyhyz9pRhpAMQYr67R4ybzCGbmoDguFqo7eim,0.001000000,5.975323701,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,103445,CkpYcMKtwTp46Fx7BHyiEZVH5tjdTFUC11MVQ5kcWKS1DSy7XcKmc,0.001000000,6.499275174,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:03:00,175052,3NKjnabX2BUBXf2A8HdCJPnya8JncbXsAAw4w7HGuKfmq6xpQ8UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,96758,CkpZhhqiCw8DEJMnSEXURSqccmoKESf7JTj6DWRMuZLoeAuhxaMNJ,0.001000000,6.043408163,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:42:00,170155,3NL3tdq5BimTuLjsRvQveFSY1Lpt3WQdLVFM94mBEfiAJDNt6GrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,90171,CkpZXbL1NE5UGJrGuSjPM1DgV18ioKj3RuDeAcLYHsEvNvjdFT8QE,0.001000000,6.510370144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,83694,CkpZnsZH8ePLouUkLarDz1P5LdjSt5yLT5UKNRyhtLsp1X4uR3fjf,0.001000000,6.788635677,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,77334,CkpYoWU5t849wpQjzK4UzSB6Bu9XVXM5K3d8zf83kcKSEe3Rh9Ue1,0.001000000,6.144927993,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:30:00,156573,3NKFXR6TKtzeiAGWeu2C96wBKgsHtFFBmAiLqUrN1a4hWPyLN3iA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,508,CkpYgo1hzRdpmMRq1kqoNHPzTF8wr2pJ1Ai6kNhdhtLi97P4H69Vc,0.001072230,0.000282450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,71147,CkpZb3gppezXfGGR7XsJX3mjNzP7DUoesV7XfJbgYeso5gs7cKdUZ,0.001000000,5.563734590,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,65209,CkpZcy66FcvvvFEKiKJCfNvpKRRzUfNgUHCroinHLkqz6XKrKvCHJ,0.001000000,6.583563219,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,107,CkpZssX6o85hLbGkD1QPEto6Ra1MvnPr5QxDjSc4HfGQvdPvrv4u6,0.001064250,0.000220170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:27:00,145384,3NKirpUxmeznSXNw9SU7AKFrUgUwnTefZpL3Q1PDp2YtVzZpXcqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,59433,CkpZ5ZuosMeMxMoYu1Qs1mBRRzYpNnPdWYsPEfqt5p94pkii7HPSA,0.001000000,5.129732278,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,77,CkpZbnv7rFLdcRLDFZ4M2juF3ANrUQMH7Prm4B6o1XhjDi5h45pRc,0.001035480,0.000221710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:51:00,140826,3NKoMgffcmRstFgDacKYoZLkpgAPgyF2Qm23pywEK1rNpRmtcHT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzfz7ibFbXaZPxHXRdXC4TgTseLzHnGPvsFVEdFCDwHZz8DWYCR,53810,CkpYXERfSqvuVyDYV8pohhXpKfWoNBS4LqQwL7D1ZqbiAAvmjhDy4,0.001000000,6.787231051,payout_from_AURO_Epoch_28,PAYMENT
