Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 23:00:00,57914,3NKNWbxXP6i4nHTSq3SH4ZQ7jihFLdzBQH9gH792DtLe64i94bny,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,327,CkpaJmb4rBEuT32fUGQhNXrZ9m6qyGzAredG3tZHbE7BKo9awJHSf,0.001000000,2.058559575,,PAYMENT
2021-08-29 21:24:00,56287,3NLw3k4xy32uYV2qnzrE8BycXLn8a2TJFQZvCPybas9WvbfjHbJU,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZT7QfLEcweZaYnuLUtRVgxeAK75avKemW3QQJ5c8YohY34ajqN,0.100100000,4.000000000,J4THepeL7dCE7Kkjbq7GPi,PAYMENT
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpYa9cKWkFzA7KUQgxctXzQ1SgXWfPvo5FJQ89dPmo4LvHiojotL,0.100100000,2.000000000,BRwv5PueJeKUGrqdXGZLLH,PAYMENT
2021-08-29 17:36:00,56236,3NLEh4oYEjLtmm78svTMuKzHMf3L6j7RZ7fwk7im6JCxYQhW9eft,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZD5YcmtYYSWESvAJpCoZa6YwVv4cXi1DcAbrnxgcAJjyvikTFX,0.100100000,2.000000000,BRwv5PueJeKUGrqdXGZLLH,PAYMENT
2021-08-29 09:03:00,56120,3NKNAMqhKpFHvx3DBqghdReHhiwYFAEmLePc3y4y7e9TBksRmgxj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,873,CkpZVd4Snb97saS8xwztKSYd55ArqzZw6ZzTr5FeRNR3uKZKTWeAP,0.010000000,4.392709160,,PAYMENT
2021-08-27 20:00:00,55602,3NKP6L2LgLoKNjwgYzxxGwTFWbkp5gNedmHFvS3GShEBZKVrTjGG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,302,Ckpa5HW1XRVqthKfhZnv85DkyAUyXL6hzgf9vBdtgwjPK3SQDCVYz,0.001000000,1.915261945,,PAYMENT
2021-08-20 09:21:00,53091,3NKF6Q95t9V62oVTxTWiidCoJbcv6yj4an3jDXCYvbaMqE39v9Lo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,264,CkpZfe75ptK2x9kKzpVv5d8FHd3z9gTfgFJqqs8VEWkp1GX3RnVzm,0.001000000,2.394127695,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpYrKoCLJ2tpmohP5BAcnCFDh4Wdht3wHub4CR1EmvKtbYWTaL3t,0.100100000,522.000000000,J4THepeL7dCE7Kkjbq7GPi,PAYMENT
2021-08-12 21:36:00,50648,3NLax8mpBWRMf2CsaZY1oPKTFD738kCunCKKjow62uP5eHXrcrJ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,234,CkpYq9Sf4pz4oQMjRxHmS8emYZjLY6MGvTmmivdLa1jgW9LeGfVkc,0.001000000,1.656013359,,PAYMENT
2021-08-05 13:00:00,48268,3NKub38Wo9WtqkXum3enzpSxJnyN3PfBoUYQKeUvokFBvBFsPZFz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,194,CkpYWsVouXAg4HtQuKU6cnNhkGQbTbRNdy9NpcqYMmC2YCmhqFq93,0.001000000,1.948181369,,PAYMENT
2021-07-08 14:03:00,38889,3NKEYsqVJnPTiL1uMiYStfasS4Lns4xmfAk4NiFyRTooVRbBjsyx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,395,CkpYUGLxeSm9YrRExpoYqwFrMb6eQ6ngZpaAoCievaZinFwuvuyau,0.010000000,319.808139780,,PAYMENT
2021-06-30 05:24:00,36031,3NLvzTeKPfPgSMW3rG4aF6YNPtunrh3sWmJVVJb6tzGAYmJt3ufr,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,Ckpa8wNzsenX8VAhVyHHZe1Xn2HKoEToLqhX5WxdYyBjFbsGSHrCp,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-29 21:33:00,35917,3NLKpwgeWmpjkhg8doZj5oYv6mRi67TJwBpEY9sg1dypagDr79Pe,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ24X9VQ4bk6cYksvMAtm6k9qT3kxBQ6PUXFyT5nt4KPVknb3LB,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-29 21:27:00,35915,3NKTFW1jpS3TuknDcK5AQg4Vhisvz6k7Xg1xzeLVrKzccerk2jjc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoMSMtqdwLr6VNmbapLN2esJewWFZv5U2reEaYmmpN8cPSh6ZVC7,328,CkpZEQi84qbb8JmaazXBbhczJQcc3SKMvdo8nnU8BLd1kKzxr4vXt,0.010000000,200.000000000,,PAYMENT
