Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 14:06:00,196036,3NLJqtLrtaLgB27aCbfzok1bttyyq86JUB5oQ57UpgxCmy9Kw81Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,83187,CkpZWadM8wUbSnRsHviE5uU9L7ypmSLQRrHds2VKDmh7BmeWkPRUC,0.016000000,103.600000000,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,126042,CkpZeSVdWWU7pXpVGyrxWUqBdwSHnrwpRNuHTNzZSyi58aRN3ckT8,0.001000000,0.811761946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,118988,CkpYsN9axiWZLoticcFkwYgH9P7k2tYsQDLrfPyTGstE1JExmNfmj,0.001000000,0.884628915,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:09:00,184421,3NKavaurBAX3qUg8gzsKZS2QCWgL94SnavGiDrG8tUfLZKiTKAQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,112441,CkpZCcbAPKTyb5a6NzMoGHgihjF5VyxPRg8kvNboUnyZwWEAWbcma,0.001000000,0.523491628,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,105621,CkpYYM7j7HLhH2MXTXFxPw8fWhEe8T5ba5b5i4GfoScms7BTqQs59,0.001000000,0.569394438,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 16:54:00,176364,3NKEULimKXySAmniXrkHw96RSKv1hpetE93iFKucYYSfU3FQwoeG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,75855,CkpZeqVgc8uJ329L2b2G2gpFe32nb7xuuF9bAYVVoFb9weZFx6odr,0.001000000,43.400000000,,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,98912,CkpYSLRFN3eKvmzokZEEkPFe9iz8fNcFwxMFojWjPTRHFhJoPQWsc,0.001000000,0.529456422,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,92332,CkpZSTmndVjzMxsM52MdzMdY8aiVsLX3qXg4GVbWzc7BYVfqDFUM1,0.001000000,0.570366631,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:09:00,165536,3NKaEP3hU3TjiPt7Tceh1qu1pDYandvDPqse1Fn1cgGkFaTJ5LcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,85836,CkpZV8BdGdbE6BDB9Z4FKoobNUfbZrsUcDN3A5Ng9UB1CysYyCKdU,0.001000000,0.594745844,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:48:00,160263,3NKFvttNuUCnCPrXj9Fp2dHMZc3owVR1PraXqPbC6bge3keKmBjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFqBgXh6GLKEAnMXy7RjvFFCpHZrwDskcYBGFykhbmewmV8sv6,79437,CkpYRT9aPhLhX2K42ZCuXYdzHrF7VjSHzFGMuNbTmdHavVz5qh8Ld,0.001000000,0.538329598,payout_from_AURO_Epoch_32,PAYMENT
