Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 20:51:00,330173,3NLpAFXYp4smP4VctBobtsTewnoRRdj7gEq2DcJ3dEFMfAoSf9pE,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa17JHmECrJjkPK4GbtkiCsG62qUvJxi82pGjqc7uGRuWmv7P87,0.100000000,3499.900000000,,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,23,CkpZQA1gp37cqJkyBnWXnKCu1sCjqxi6azEauPYBzoNtVKUN3KAwS,0.010100000,3500.000000000,,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYZYMJFW5RjAPJotVLPDW2jXs9FuwmJtvPknNEV7FYy3HZekbC9,0.100000000,1499.900000000,,PAYMENT
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,22,CkpYg4qnH5fLJ9Jh71KxtrBi5pt2U8Xuz4rA6Tzu54hxAZai9krKA,0.010100000,1500.000000000,,PAYMENT
2024-02-13 18:09:00,329875,3NLtZhEwLuK8io6gYqeitFB5XGMHmQmoGZcYCWACtrcKSrFKA2b1,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaGbiRaDJZg2i78AaMoGt4QB5mnXoT2PnBvH4FcPALWLYuN14Qx,0.100000000,1999.900000000,,PAYMENT
2024-02-13 17:54:00,329874,3NKW6qbXkaFXzK2twJBttTzE5sCFfuiGW5ySGJygQ9zMJn799iFC,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,21,CkpYdAfaL54xWW1UL37DqjSFioMH7bYy4DmpkRn5YE9JuoGQWxsVq,0.010100000,2000.000000000,,PAYMENT
2024-02-13 12:18:00,329810,3NLwUa1LbQ92LrqF7LGRv4rXPvbtMLQkayAykbBiziacc9i7Xwxy,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZDnkR9MGEfaEanwzYVbQVgLgb3YqYpNDDyegdLfgmk6omKZTCp,0.100000000,999.900000000,,PAYMENT
2024-02-13 12:12:00,329808,3NLnhrKZiHod2gqGu5pFXKpxygcxJnUvGrzJihCL79k4ZNF99fG9,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,20,CkpYRptHeUvFaZsfzwm4a2AAGMYVnuZogFsvuiULUFLMsYmbH6uj5,0.010100000,1000.000000000,,PAYMENT
2024-02-12 21:42:00,329634,3NKQbjpaQJyif5zm8dMcV3ygo7kpoqb9UqzgYu9purS5Xucpc5V4,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYXmydBd1PmZWZpzjMgFE7Acq9QWXZ1oXiHLzrye7Yr2xPazNXo,0.100000000,4499.900000000,,PAYMENT
2024-02-12 21:21:00,329630,3NLdS5hWq4o8BACKcte6gvDFztKBk5j39hvCkVsaYbMfDPzxmGhd,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,19,CkpZFt2ZmShYomuMBoGTskZQv7DFzNHrWJScr5kwEVRf1nxL8uLAL,0.010100000,4500.000000000,,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYeYBNDtJFahwzCgUE9PU7CjCNWvPZwStDh54oA6agQYD8wYPpY,0.100000000,3499.900000000,,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,18,CkpZJHgwy8n1rx9aq55ydS8oXqYr9QXTnGiEUwG8zjktRbmEHbCsT,0.010100000,3500.000000000,,PAYMENT
2024-02-08 21:18:00,328611,3NLEeXif7WxamdAUyPxXHnspMW2mCcaxZUf7N4GZy4QTYw3ggZWk,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWdMX3qS83DvKqgWQBjdP128g76s8y215JahY8pe1pxAnv6fPC,0.100000000,2499.900000000,,PAYMENT
2024-02-08 21:12:00,328610,3NKu7kTAEo1H6CoLYQqorx6zRJszaWxQ6Sot7R6MUZ8zsnfnGYtE,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,17,CkpZwEHFNH6zDbtkGJS9BkpqJMWtVJkrNWXUXHsCtbEu6xk3E626t,0.010100000,2500.000000000,,PAYMENT
2024-02-02 09:33:00,326870,3NLuyK8Xf9ekd1Ft27UQTBLgfsY2eMquyPRbDcVyAU2Gaya1ECyH,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZiuEdjrCB3q7pPFVxRdPiJCUMJM7LTmGcnKBR5PZVmkH3hanFa,0.100000000,2999.900000000,,PAYMENT
2024-02-02 09:27:00,326868,3NKqzeXk3Phuacwy9ZEYHgoonjaoF58QPUAxw6h8T3g3RKgrxnsD,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,16,CkpZQhajkQaujy7gsCb4fB1UBW5pVDAj3Ps7yJRbRr3Gnc8z6DNgy,0.010100000,3000.000000000,,PAYMENT
2024-01-29 17:27:00,325828,3NKzWwxipLiKUbUMasuzmwT6K77XMBQ9HfcSaichuJc8qJaiip45,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYd9u6UV4p78uWW15nv7R2YHFzHmYcZXRD7wSPK1e2aVMUeE9yW,0.100000000,799.900000000,,PAYMENT
2024-01-29 17:18:00,325825,3NKbWeoE3FVeWJbrVjcJfGDtySD9SXNTe9Pu92QrYAR7JeRcztqH,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,15,CkpaJrNT5C2hxXmJduYPXzwpP666GStgCtWejQfDUoeD7ozr6ujAo,0.010100000,800.000000000,,PAYMENT
2024-01-28 08:45:00,325463,3NKHM6msYEDKxNGszrEMfEufksqm4JdKsK2LjdN8J2MoGivUKd6s,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ3YffCt3kdzJSLRFnYtc9g1bKyqSUr8uy1g4iasrpFBYLYvDPC,0.100000000,2998.900000000,,PAYMENT
2024-01-28 08:21:00,325458,3NL47zvwPUNAezz5V2tCRgHpVuoUHbgYzLc1dh4XNAccgao4MTho,B62qpoJUegSys74B2jhNnnQcaga67NkM59ExZ2e8Eoetdv9xHzhGSog,B62qjwqfzKpbcHfycwchMg7yRzWoqixGehcXbc49a6kbqKVrVgsGCMm,14,CkpaGt6wQdfQDktnGfKUygeMpFRDTJDUonad8TrJdvDNb7eZVv3Tu,0.010100000,3000.000000000,,PAYMENT
